Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-19 03:21:00,279823,3NLAJw5DihFefaW5yT2XexEwHo8Ncv37tQMXvpgLtQWwJbYLY3zY,B62qkrSARuTFxw8NBHWZvQzR3Bfj4rL3N2mdEbdNavNh3ZmD1XD9Swr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYnR8ge1MNnAGjbtJccN6jXB54CRbjC6cyCDB4DeYHZMMMV2t9w,0.030000000,239.555264900,memo,PAYMENT
2023-08-19 02:54:00,279814,3NKjjxZzdQy94Vk7BhanSGE9cSvjLMqizcUvdzzAqjJQiSjbjAs8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkrSARuTFxw8NBHWZvQzR3Bfj4rL3N2mdEbdNavNh3ZmD1XD9Swr,10430,CkpYnDYzdcE4PYZfHqXfsGJW62mRPytfKGNFRz17aSQF4ZUFgEBFd,0.030000000,239.585264900,,PAYMENT
2023-07-12 18:21:00,268815,3NLafqS8uyTLZASxB9s76nQ5ForiNF6eANeZ8vKdiou4ALAE51Xi,B62qkrSARuTFxw8NBHWZvQzR3Bfj4rL3N2mdEbdNavNh3ZmD1XD9Swr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZBAiS4LVP29ayyX31R1N6hG2DYNdv9PrGht4jeQ7VauSZ1q5K4,0.030000000,339.632091200,memo,PAYMENT
2023-07-12 18:03:00,268812,3NKx7sg9GMGWYF32eBQYyXBeuJAUwqFKT4xebN4vvFPMhh9U2B1k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkrSARuTFxw8NBHWZvQzR3Bfj4rL3N2mdEbdNavNh3ZmD1XD9Swr,6949,CkpYUi9wZxXnA5nmuYiF3FTG3FKwnqFpA72a4GqQBNRhQSKDC1WFb,0.006500000,339.662091200,,PAYMENT
2023-06-12 05:27:00,259838,3NKGBdvwbLUy6JzWb17NubwA3REnzJv6v1MABy2zcQtDuBUawH21,B62qkrSARuTFxw8NBHWZvQzR3Bfj4rL3N2mdEbdNavNh3ZmD1XD9Swr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYryevjF2PeoKUSythMHmKGB6JViHSeq5joW8JfWPSKpfTAbzqX,0.030000000,111.431995700,memo,PAYMENT
2023-06-12 04:21:00,259826,3NL9pyFqyUTfRcPLWPp1o23fV2rFfe2LgQz8nhK7U2zBL2VCSG8P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkrSARuTFxw8NBHWZvQzR3Bfj4rL3N2mdEbdNavNh3ZmD1XD9Swr,2867,CkpYjPyqmi9mdah9dtcuZWmxZpGxikRSDzUq83zFNDeuFxcfTkojM,0.030000000,111.461995700,,PAYMENT
2023-05-20 13:27:00,253169,3NLiWMqCWThrWZscJapFTcGBkaiZih9SbfqD83CvZm8ETMoECHxr,B62qkrSARuTFxw8NBHWZvQzR3Bfj4rL3N2mdEbdNavNh3ZmD1XD9Swr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ33ZpHCspXhmcpt315Y4E5JmkZusxswcJiwS3iydsLz7MJjEK2,0.030000000,99.724600000,memo,PAYMENT
2023-05-20 13:00:00,253164,3NLRoin1prPSWpRk2WJM42xfs53cdueZ2CEPiaFTieJd5kNRLqTj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkrSARuTFxw8NBHWZvQzR3Bfj4rL3N2mdEbdNavNh3ZmD1XD9Swr,954,CkpZ8NJ23PGkbsGVkREpUbtEjfvPy665ZN77xHep4EUzD245JZYLK,0.002000000,99.754600000,,PAYMENT
2023-05-20 11:21:00,253143,3NLh4AwMdFPbGNRb9QqgF4UVZMbi2LN89aAXsMR8nkMV4rRXSMgj,B62qkrSARuTFxw8NBHWZvQzR3Bfj4rL3N2mdEbdNavNh3ZmD1XD9Swr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaJvDfYTYVzMK2LnetXmBQNPw7JeBz93UyndvT3Bj5eQBUT2wq5,0.030000000,10.970000000,memo,PAYMENT
2023-05-20 10:42:00,253135,3NKfFoo4xksVMGhxypWEUYFS5i1KqK8GcoKwuo95jm7XUHBhwEmW,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkrSARuTFxw8NBHWZvQzR3Bfj4rL3N2mdEbdNavNh3ZmD1XD9Swr,951,CkpZJeELSxt8nmG9jR1kcVH886Zp2K2w37QM3YwmcX7DYzKFDQYP5,0.002000000,12.000000000,,PAYMENT
