Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-07 17:21:00,175713,3NLpdro4Ggm5rW89V2xXYWK61PsvmRbreeu3EfWm6Twx6hn31idc,B62qrMPrgB92DfYxPuBwpUHYSvEWbBGUFATRDCNfopvhz2EQu8dBBBQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpYW9w2igfKoMW1Z17okvUpRQPpccUoo5bYN6pMcpmFrLX4zdcsq,0.250000000,4.078473601,,PAYMENT
2022-09-07 17:03:00,175709,3NKt3oCH8qcHTfvbmx5EPxwQ4TnHXrVJy7mRzCoEphc7ugiFiBrF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrMPrgB92DfYxPuBwpUHYSvEWbBGUFATRDCNfopvhz2EQu8dBBBQ,2268,CkpZ4XX59dBecXHwbWHv6eZDQz6hUiKx4A2YzsKUapQccRpbpUrCF,0.250000000,4.328473601,,PAYMENT
2022-09-04 08:24:00,174645,3NLVYVJJTC3mnkGJjVxjEV9V83hcUbaR4rjyke2CHeYduLRV9a6Y,B62qrMPrgB92DfYxPuBwpUHYSvEWbBGUFATRDCNfopvhz2EQu8dBBBQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,3,CkpZV1DNrWj4ymcerwfUPqEBtxttZgVynZHRMgAe4JbSyTLzR3XiD,0.250000000,3.890188649,,PAYMENT
2022-09-04 08:12:00,174642,3NLiyW47sYwoWPoMsvgGH8aM6JLAJVDD17PpzQLfHirq14MifwjP,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrMPrgB92DfYxPuBwpUHYSvEWbBGUFATRDCNfopvhz2EQu8dBBBQ,2234,CkpZgj2PP8VCpeLo367U32DzedVQuh4QjfVQsaqihBn2QZBQR2VRN,0.250000000,4.140188649,,PAYMENT
2022-08-26 05:39:00,171692,3NK9JZBQD8efESxvxD3AWhpHchN7NGKEWNDsXHWuFQZQfaSBsjXQ,B62qrMPrgB92DfYxPuBwpUHYSvEWbBGUFATRDCNfopvhz2EQu8dBBBQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpZ3paGVZP4xR43eGwWAAibfADfZ5rzxyUBNWTHjWS3xqoHSVaAs,0.250000000,3.819414673,,PAYMENT
2022-08-26 05:27:00,171689,3NKtKeoDupYQecBnJRxZhDgUrKSeQehspPdtotnWgxpNKDGuZWtx,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrMPrgB92DfYxPuBwpUHYSvEWbBGUFATRDCNfopvhz2EQu8dBBBQ,2165,CkpYvyhSrW1FGkphG998CyBoQj21eiy2S3kbioX2WfauAkyxVV5av,0.250000000,3.820414673,,PAYMENT
2022-08-05 14:06:00,165010,3NKL1wSajWKJG8EcN555ovoCKmTF4EvFNUig3Hfobf6WkE3fjXvm,B62qrMPrgB92DfYxPuBwpUHYSvEWbBGUFATRDCNfopvhz2EQu8dBBBQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpYd62DNzV3agskmXBAUjAedchj2CKDLjVVoiHxFNkrt4DVBnYM3,0.001000000,6.999006116,,PAYMENT
2022-08-05 13:51:00,165006,3NKVkJWp2LgNJ5qXnzkZu9UZDwdeMK6Nv3JrP1wncy2w7VAwdrGv,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrMPrgB92DfYxPuBwpUHYSvEWbBGUFATRDCNfopvhz2EQu8dBBBQ,716,CkpYztbcRqhD7iv6AiHeNS8cmg4B7AjKNCNpJxywWtv2fuX3Thtcv,0.001000000,7.013556116,,PAYMENT
2022-07-29 20:18:00,162819,3NLX94SeRtPuqUwYHY2NfVMq2A9o4SQ6geB2CTYzkf3QTvCWxwjP,B62qrMPrgB92DfYxPuBwpUHYSvEWbBGUFATRDCNfopvhz2EQu8dBBBQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,Ckpa7FgKkA8Js28ULfu37fbVBXjqpPGgNHcpxZ7c7oFJkW9VQTSS5,0.014550000,7.420187793,,PAYMENT
2022-07-29 20:03:00,162815,3NK47VHuQdzomusAQrwuMDqw19hM7EWCcdDcHR1ffdyBANaqJVMJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrMPrgB92DfYxPuBwpUHYSvEWbBGUFATRDCNfopvhz2EQu8dBBBQ,1961,CkpZ8GFNZpa4j3dsx7y7tCAWuJwmJHocMm6vLrqEC5w2Z2CPwCUjM,0.014500000,8.670187793,,PAYMENT
