Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:27:00,356453,3NL5VLdst3nBFHgqNeqs7cYHvYfgNbu9XfAHBjVLBBhmw13sanzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVjkFxhyaPD2Y2uz8TQr7V2sAWf8PLUrGnZnhUboXyjyKvQmGFU,569553,Ckpa1ZthwxJ1ZL9DR9qdMXZkpENfRX4hRPjxdHs8kWn4c6gW2d1JR,0.001000000,0.715288179,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:27:00,352202,3NKaLfr2qWGoyGgjHDDN8ePLhRm6KUaeotFPhEJBMaFFRA8mBhdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVjkFxhyaPD2Y2uz8TQr7V2sAWf8PLUrGnZnhUboXyjyKvQmGFU,551172,CkpZJBMfjw5nUamDNDb2Ha6BTuAziJcb53BGVL4sTWygGXbct6KJ9,0.001000000,0.739217477,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:30:00,347960,3NKnyHdagfNMG8N5AVjy9twBWbRvrKdaNoY3wbJzr2puPsMxSHMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVjkFxhyaPD2Y2uz8TQr7V2sAWf8PLUrGnZnhUboXyjyKvQmGFU,533955,CkpZybLwrSZTT8N4Z7T6VVv2AXCUjNcM1ioYZrmafF55ZK4HL8pDe,0.001000000,0.711170188,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:45:00,344307,3NKMWu48WAciGkAx14WTmUrcpWNF5PPDavJ2CyBEYYdmKybyh8dG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVjkFxhyaPD2Y2uz8TQr7V2sAWf8PLUrGnZnhUboXyjyKvQmGFU,516926,CkpZ441pxjw61cKcMV4RwhhFG3K2bHrBQckjC4PbqrorioJmnEuVX,0.001000000,0.666394422,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVjkFxhyaPD2Y2uz8TQr7V2sAWf8PLUrGnZnhUboXyjyKvQmGFU,499726,CkpZ7vhYusKwXXC74KPST9BYTTW5fF7DfwRJ8N2EYhWoWepNbN32p,0.001000000,0.777118919,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:03:00,336501,3NKgkaX2fUJsbHstsHLSsnGo7bFGhaaKyo46h1pvSXdrXcoX6jMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVjkFxhyaPD2Y2uz8TQr7V2sAWf8PLUrGnZnhUboXyjyKvQmGFU,482834,CkpYpZYSa2mR5iDCQuuyyGqiMnv6VSSRt6CRERLG7PQWd9J96SyFo,0.001000000,0.789942281,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:39:00,332896,3NKtYWs3PjAVySVxsAaYYS9z5efvbKFa5soYqq5d3Fx5uhGR12os,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVjkFxhyaPD2Y2uz8TQr7V2sAWf8PLUrGnZnhUboXyjyKvQmGFU,467229,CkpZMXsUCeBg8jhJ7ZbVe6DJzZjNe738TqSjjycW5AjdFpU9Maiz1,0.001000000,0.713846834,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVjkFxhyaPD2Y2uz8TQr7V2sAWf8PLUrGnZnhUboXyjyKvQmGFU,452253,CkpZ1Pu91rUVEM6VnDpw1rR8mqoRTYBfChnhR39S2YRNrY7pGUJBr,0.001000000,0.657211389,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVjkFxhyaPD2Y2uz8TQr7V2sAWf8PLUrGnZnhUboXyjyKvQmGFU,438806,CkpZ99BRwfJX3euVBFymBSWytnCsYQ6m5FGKzLmeCPnfM5Lht3J2m,0.001000000,0.736893005,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVjkFxhyaPD2Y2uz8TQr7V2sAWf8PLUrGnZnhUboXyjyKvQmGFU,425839,CkpZaH4ntetA7epbUQbLoFbtHHpJmZsdDqvqzpUr5hoSNCxU9GEmK,0.001000000,0.737709687,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVjkFxhyaPD2Y2uz8TQr7V2sAWf8PLUrGnZnhUboXyjyKvQmGFU,412990,Ckpa5RwkU1hW8PGf5dwAUV8EQ3ac33smfiVXxeSMriizvgF3o38KE,0.001000000,0.810179484,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVjkFxhyaPD2Y2uz8TQr7V2sAWf8PLUrGnZnhUboXyjyKvQmGFU,400295,CkpYpjAFiThVyctdigLr6ZP7uXHmZ3HsAjK1makZCEey9597N4cnm,0.001000000,0.668350757,payout_from_AURO_Epoch_66,PAYMENT
