Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:27:00,359132,3NLJReWMftfz8EXLiujqoZAVaSW1dzpizxjV6YjzKud3gpGkQvzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,572628,CkpZqv1hsH2pXXhieTQhYhg4dWoXbq1gEgPAaC9GWn8tSUuQDbGWa,0.005000000,1.989993306,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:42:00,358085,3NL4nMfpWpMPSD48qSpENE8B3H2QHKNijdiYZjT3bzg2N2DwTsTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,568257,CkpZsa7mSrRfrUapvrE9AJKswvcGp3yWGVkdD9jNrrHuVHrJK4zar,0.005000000,1.494815999,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,563568,Ckpa8T6L8cSEnPN7mUYcG6o4Dp4SYZBEM6nL9aKuA1JKBV6WCsU8U,0.005000000,2.233319093,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,558892,CkpZZBu1rbJeYyGx3xV7gp8ChhhhVXxcpH3UPpo14Wt75zKzzxkqw,0.005000000,1.885321197,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,554243,CkpZRwWBN6FnYipmMWxLwU16u5qDn8JvpfB1aRHrDjPqrT24yHMZa,0.005000000,2.169890108,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,549841,CkpZWgsZabiEkUBqXo9cHQx96VW1pfPLsAQCn9ECWAUsyv48tzh7V,0.005000000,1.570631256,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,545164,Ckpa9CPc1reFcpC1dmr1wMwKpVH7weRSevGexiS5124o7dscqoetN,0.005000000,2.088100849,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,540825,CkpZ15zTNxw5Q36dc9d6SML1HU5YKatdVSsMWLr362zF3mgjtbzyP,0.005000000,1.498270062,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,536156,CkpYcVhG8SBZfcqPnZUziLm929sWVm9osuRPE3hb1wZXF7YLL2PDa,0.005000000,1.823567737,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:12:00,350459,3NKKcsnvHevAg1ckvYCMT6fK6PPJi9y3CwmC8pqjtYRgEPpPj9Rh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6vYTt5U9Fm39tg9ujPHJvvPLF5pyJYNQXfreMu2nJRqH69yB7m,531876,CkpaC4Vt88uuckzK6GpHNgDDZ7qs6e1JwiAvTnBgfg3BkWw1e92Wn,0.005000000,1.413154973,MinaExplorer Payout 326 #350384,PAYMENT
