Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,65696,CkpYjKYVcYaRV8quH4AJkaqhCff14oPq5cWWLUfWSZkNpgt65T8zs,0.003000000,238.568415420,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,64538,CkpYdr5ewWLa4JfWg1QF6cVeYUKaUaSekLYaiZApcgZ3cchY6r6Qu,0.003000000,162.429108040,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,63265,CkpZBL3XD6SnLrEBVuNmCrkTJX9gBQc8XLBg6urxF36VLR8WuYHFa,0.003000000,229.895964970,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,62075,CkpZTzwp5qcE1UK6dVRn2XdEiMV9w6bDzgx57QjU7uuUtno4obAJK,0.003000000,177.253107230,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,60895,CkpZmmKqy1wuHSHJ9zgpskQAVT9CeWkuuujM785cBL7SYyKa7sktT,0.003000000,199.565289960,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,59603,CkpYYaLjieGzgEfDLN7k3pqy6tBFAJ9HmTm8zRwnXXn4ZWzjd4Pit,0.003000000,299.017274900,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,58387,CkpZC17Yeu8hcG5QUp1tbUXBfiA8DQCuDfsJEJjTbXgJPrM7uF9GU,0.003000000,272.429700890,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,57184,CkpYiUa8NFDXVFaDZMXhFnHd1KQNGVENMNs6AeCjQMeNsPebw9HQX,0.003000000,238.533925410,WeStake.Club payout #69,PAYMENT
2024-01-07 22:18:00,320106,3NK46uafomwQMnNKWo37gqACpkXk6dvpbZy5tLLHZaYGnoYWk4jW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,56015,CkpZJqygpu4kojECpzqYyD5Rot5XdMeopCv22krFfuohPcPcEXfaN,0.003000000,233.685622620,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,54792,CkpZTgbDuqZdoyc3kuYkyoezr89spFKRdiKGC6JaaCPcqxkFkwriw,0.003000000,235.853985840,WeStake.Club payout #67,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,53617,CkpYvAJM5iAtne12zma4Y5mqYTT2vTaNJDaxcrVZSnZnm24xnNgbp,0.003000000,218.915547870,WeStake.Club payout #66,PAYMENT
2023-11-24 10:00:00,308176,3NKyNzRe3qN75rLTjUSsLkpRuUUPzYLM7tgjPsj1VfNhQY29UqS3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,52412,CkpZ2uFrwWJcocon5xLSwc2PwsFKW9SmZCrhbAsEAAdhSKwKnE2ir,0.003000000,267.670311060,WeStake.Club payout #65,PAYMENT
2023-11-10 01:00:00,304162,3NLwZW6CM4CB5Gb55feRGTXo3JxAHDbiZU2RR3uFGgkccaJRaqLe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,51236,CkpZyaejFRK6yXMqVWnogaKXW2fY9czXgh4mxejqnXkSatQkLTEfR,0.003000000,216.998430560,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,49986,CkpZxSeTnzwYwm54QkB1LsFWrbbpvwd3tYe9WnRBRy37EKf5dY3uR,0.003000000,257.101330670,WeStake.Club payout #63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,48900,CkpZEKchVVkWG8BsXV2B1ecnh6phuHfbGwHcX5sMU6Hs8bUk2Uvwc,0.003000000,167.747400610,WeStake.Club payout #62,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,47644,CkpZ8gYZ2YgeBSnmxZLFCXgHFMip6GwUTx3M3TMHaN2Huzk8Z5MBm,0.003000000,287.021103960,WeStake.Club payout #61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,46452,CkpaBVud3wkcRETaQL6Ht7HTLtkCYDto8u7W5fb6rWXCWsqzibcWc,0.003000000,208.487479800,WeStake.Club payout #60,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVpQaFZer4iZY5n6TpmquHJtkvNhJWmR41XiWGZbmhQqGvQdUjE,45309,CkpYQmjaa8yLAwxMYk9xj3KBrCCBaGomuT9rAW957u17s8vzLCmub,0.003000000,155.152854700,WeStake.Club payout #59,PAYMENT
