Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 16:09:00,217016,3NL7t7WqUh7QK7tr3dksG851Gg4vze7QHLHPhHpYpzn3ZbbR7fLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,166418,CkpYQwGYUfCeiPiVUGB8JXDMnx1oiceRfqckZCcfKWvxdBYQkTq99,0.001000000,0.100747792,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,158067,CkpYtq2FCSRiZLvrcjqt227WnqjQ6iNCsqjg5X8dKA74aS2dCu7xT,0.001000000,0.099890250,payout_from_AURO_Epoch_43,PAYMENT
2022-12-21 15:57:00,208956,3NKyRSYYpgddXQa5QHzKrBpkMwjHQ3VZi1GjHyYYrdXQrPQKkgie,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,B62qmDmUjNoK7y7rAz5Fz64fsW8BjkPQgDHmwTYVg5dTEgAgSmNMUWW,2,CkpYr382zJYLTckURRtHRxK5x2BeoKqs7En81YZpDa1gMcnkHX4n2,0.010100000,12.900000000,,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,149964,CkpZYVir4yPsMAFZsHpGrZtRJsnFiBqweKGybEqPkddBqkTSRFRwM,0.001000000,0.098019117,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:00:00,203517,3NL4js1VnCe8gp9XeRm2QwdYEYMTDWB4awjLaEXTuMkQ6upHgEq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,142202,CkpZQeYnJXJcPTB6PwpRAfr9A1N4LppzBhUwAGMTHPek2raqDrJ4a,0.001000000,0.092630987,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:45:00,199337,3NLAx6YmEscpxStcyhz74k7fpvQC9wxFNkJZne2uCJu1BcQ8mYDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,134834,CkpYS5JYAtYwMubQBRUTGg7DM6w43VWvAe2spDgsPmy5CpF7i8x2D,0.001000000,0.078503191,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:48:00,198657,3NKUZ8xyrqo75f17RKq8sEPsGaXP3uZdows51GJTXuh345rXCYws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,127609,CkpZVt2Jhujv19cjzRvdbzyo96u2PRHeW4znDzee53ito5kKJrd6i,0.001000000,0.087314875,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,120546,CkpZX9eHZ39q1mU3vGLceaU1gw5gda9FzYKxw57dWY6TA8Hg78vZk,0.001000000,0.094867171,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:54:00,184517,3NLHXDW9aFiYpjsujba211RtYB8xPciXVP12QMakvvVd94zfNPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,113574,CkpYo9BBY7eb6RMPRPwYcDkkLSm1XSd6wUK2aU3GZPZjfe3UEryrp,0.001000000,0.090324565,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:24:00,179824,3NKRxrK93GnwDcdNGkNrD3xke1jgVjZ6qEeghjzjSReffPGcEkwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYgxZEDPteLkzuWVjoxSSt53s3Cvv8Bj9oDGMQ4A8sGzVDRiUpb,106735,CkpZdP81CtVyrnga6nJKBpkku8V97ph3Fq7QTgaCQqroSiqA7WHnP,0.001000000,0.098244754,payout_from_AURO_Epoch_36,PAYMENT
