Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:18:00,364935,3NLqQhJpKQrSjX2NhuKuti91JQxKXHnwDGoQ9W97weMgHpo5Qwbh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,602787,5JvA6r6Q3EMc8fDD1P76UEwkY8jpAfiTeAXEVjS1Nd39CwFECxg5,0.001000000,2.033328822,bitcat_payout_epoch0,PAYMENT
2024-06-06 12:00:00,360009,3NLPp6aejjGvai7QDcjKRhzxigPbsoPamWQZhH6jrujcngxYPm7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,583836,5Jv5KeeKf4R9X78v7zHnNkyApDa591CHx6fJEYXX3uDYDitCLbR5,0.001000000,3.987247669,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:39:00,355943,3NKdd89qBKtPf713y3LjcNNudcPDjzNyGP7dxBNpv6Qbkj78zMt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,565117,CkpYpKnvuZ7EUNwE8yvCiPC1nSymGCAb8oZS7UYvD5WHUUL6QYeiZ,0.001000000,3.932069678,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:18:00,351987,3NLDGiJJSKquxEyc7eVJCY4KsBuLxZaMWLiLxqTSdqDHpJ6wBCeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,546722,CkpZAqiT4YaixCtvQxApEaRgUpyYDBHF8mLEMYWKYZsXfhwEEM2hG,0.001000000,4.063614669,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,529480,CkpYVmpoFNfqZ74zKw39UHJSvBGH6VijmksBnDEDrRkL7LqYtmVL3,0.001000000,3.909389592,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,511875,Ckpa4XVFwzojhrZWQzsWSTPaRgQtLTaWNzr3mQhZPhNcFenJYyeVN,0.001000000,3.663129236,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,494673,CkpYev82EYYUmK4TJMjg1icG4Qo3RSjQfRLKM4387c7U8yUQ4gURn,0.001000000,4.277963680,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,478800,CkpZfCxDSQ2jEeeW4JziPok9qZCCVtwjSrkpR8phPkAmcBxdAdFvq,0.001000000,4.360118834,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,463901,Ckpa69kc5GFN4mVyULJNikzubzFkPCHTELkcQKwyiwXXZ8N2oiqyU,0.001000000,3.162185919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbWsMaLAcde7RKrDJ1MEfCSJLrfzL7K16SaH2HUR7PYMNPdG3C,450129,CkpZAqyrZGHekeYey1MSTGSXi6wKRvc75xbYgpfHSVB4cCCtUZXhY,0.001000000,2.227189198,payout_from_AURO_Epoch_70,PAYMENT
