Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:57:00,359113,3NKdLbRWJru3MSXRecvwpTGTXukZRDi3Zo7jjsDHS4fHamNSgK74,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYz6aX7U6wChWVpgutnb6mGrdtojFvoAYpcQV5xNFsHNWS6HzqN,571583,Ckpa43i6p6Y1ThCkoRwV2duPs5vVnUVDNxwySwMG7pYRdhGATGnsK,0.005000000,6.925519279,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:57:00,358065,3NLsWBRRuTc1RUVL1KFHDPeg9T5Rmwz91se1aaVLuJV639rV9U1Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYz6aX7U6wChWVpgutnb6mGrdtojFvoAYpcQV5xNFsHNWS6HzqN,567212,CkpYUaDHZUZAHhppzzN8pFjs63ooiw1TPtHGEtYXLk1GDTbpgRpKj,0.005000000,5.202217017,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:33:00,357250,3NLwGBgHPYuhhLHCB3HowGhZCutejNo6EyKEjnj6nbqik13ve3aP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYz6aX7U6wChWVpgutnb6mGrdtojFvoAYpcQV5xNFsHNWS6HzqN,562523,CkpZHJdHNsnRukCFGBT574dbw1WHCxS2BNfr8ZsTxfdFV1rVXArFw,0.005000000,7.772334932,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYz6aX7U6wChWVpgutnb6mGrdtojFvoAYpcQV5xNFsHNWS6HzqN,557849,CkpZS9eK9wG7wGDJoR5g17rXoYEBUfSKXHQZ5C6eRF9x8RGfDkxio,0.005000000,6.561359818,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYz6aX7U6wChWVpgutnb6mGrdtojFvoAYpcQV5xNFsHNWS6HzqN,553218,CkpYzSm4VbMwpRxrVjQDHVwjKLPmnUi4W8oTGPMiTM8Zzs4rdc6ut,0.005000000,7.552229404,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYz6aX7U6wChWVpgutnb6mGrdtojFvoAYpcQV5xNFsHNWS6HzqN,548816,CkpaJnq3u3gcELK5Svx1uTy65eGr6s6uWU3jZkRWnvWr1YsMLyR18,0.005000000,5.466529173,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYz6aX7U6wChWVpgutnb6mGrdtojFvoAYpcQV5xNFsHNWS6HzqN,544139,CkpZANYubAKiUw6BfCHQvjgf9w5n84J45w7HBA6aKn5KUZ9NQTshy,0.005000000,7.267564656,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYz6aX7U6wChWVpgutnb6mGrdtojFvoAYpcQV5xNFsHNWS6HzqN,539799,Ckpa2fCM3RzPv86aR7yqbcyzTzCVBVHHvZiFqc8dCJhCDcW2ZofyZ,0.005000000,5.214678482,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYz6aX7U6wChWVpgutnb6mGrdtojFvoAYpcQV5xNFsHNWS6HzqN,535129,CkpYjxvA58cTVcuJsyB1RBAuSo3BM26ffAspVwGwzkYHZtGE6Gu1Z,0.005000000,6.349312911,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYz6aX7U6wChWVpgutnb6mGrdtojFvoAYpcQV5xNFsHNWS6HzqN,530849,CkpZ2Wb7WZuL8aEJ2Xz7MoXHVLFSwye1JmuzmsmBmHjp9wYE2aDd9,0.005000000,4.920334422,MinaExplorer Payout 326 #350384,PAYMENT
