Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 09:09:00,125224,3NLhNMwcmaaQVsZ35pq2gCwVCoSfdR4jrfLSn7FrNEvBfcCUcddz,B62qkfayoYPfTEUh5eHfAgEW3v5ng98BE4xMWRWm9VVTZZmwZ1kmXAF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYQBNKnKHrCSzncpws3iKB4YCnvMWxQHJ5srAN4DRDw3v8VBMjU,0.050000000,13.342760117,,PAYMENT
2022-03-22 14:48:00,120325,3NKKKgVQKNx8bdAUZY1agJH2oNj3DyHCrn3xjk7ogDSj21bR33et,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkfayoYPfTEUh5eHfAgEW3v5ng98BE4xMWRWm9VVTZZmwZ1kmXAF,56874,CkpZp42S9ThgvxTHbKHDhdQAhTK5QuSagV2u4zofwvCcsjkczHrTP,0.020000000,13.392760117,,PAYMENT
2021-12-06 08:30:00,87720,3NKDxyEWU2HUPXWKChbfLgF4LyotTPDY3GrAVRHxx8PA3BVoVemv,B62qkfayoYPfTEUh5eHfAgEW3v5ng98BE4xMWRWm9VVTZZmwZ1kmXAF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZckbwmfHDaGp9RcRvq6mMyPE3sjDW1s1PSakMmdjAPA1GK7544,0.100000000,283.844866483,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkfayoYPfTEUh5eHfAgEW3v5ng98BE4xMWRWm9VVTZZmwZ1kmXAF,45759,CkpZFGD6UVRFCdArMcWCvKRtpuv2vRcM4SNHnsLuNadQddVTeMNUD,0.020000000,283.944866483,,PAYMENT
2021-11-18 17:30:00,82095,3NK4VQ15MzvE7bRbWDuSNdwojyWDsSoVGXN25P5DWsr6RP2NXFRn,B62qkfayoYPfTEUh5eHfAgEW3v5ng98BE4xMWRWm9VVTZZmwZ1kmXAF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZwP8w4CwUYDRESJtggDDE7b6W7pTRKrFAPVhmAoSwCRGp1s6iq,0.030000000,199.970000000,,PAYMENT
2021-11-18 17:03:00,82090,3NKSpVmMLBDxyZubgkpiW7MBUjk6VrhP2JqFCPToM7HV4ZmtpxGH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkfayoYPfTEUh5eHfAgEW3v5ng98BE4xMWRWm9VVTZZmwZ1kmXAF,43553,CkpZPsKw181Z8L9Rw3UKCFNtwMusQHvy6WYVyFugNZhwdLotmKFf5,0.020000000,200.000000000,,PAYMENT
2021-09-18 16:27:00,62565,3NKMp5Wb5FbojFpmLYnARFDzypajmY54XFydsHVayLVNk96yrfn6,B62qkfayoYPfTEUh5eHfAgEW3v5ng98BE4xMWRWm9VVTZZmwZ1kmXAF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYUmiKWdaDdEGxKWTtK8H1EiWHRSSEndZ5CrAfvuFy83ESj9fsE,0.010100000,43.989900000,,PAYMENT
2021-09-18 15:54:00,62557,3NKvQgtimxg7nv1MaxSQBKoyL1dqeV3HkJPDcoQ4QzQNm2Sd9A5p,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkfayoYPfTEUh5eHfAgEW3v5ng98BE4xMWRWm9VVTZZmwZ1kmXAF,31138,CkpZaTan3xvH7PfFqj6Qu7if3Mcm8nbJqgk33nar7HPJb2odTiMdi,0.020000000,44.000000000,,PAYMENT
2021-09-09 21:12:00,59792,3NKAtv277JSKMo2z14FmKBbU6X6qNMxCbjdu4gwRUJR7ZMuLfERb,B62qkfayoYPfTEUh5eHfAgEW3v5ng98BE4xMWRWm9VVTZZmwZ1kmXAF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYrR9vvZnj1gWYUvDjRX9uw4vnGifXFhjbAKiEnxq8EGzdGadhS,0.010100000,270.489900000,,PAYMENT
2021-09-09 20:00:00,59779,3NLSfZFUky36wwmJsJ2fHvm8mVmX96z8fnkshcM9SeRewGJtWvjH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkfayoYPfTEUh5eHfAgEW3v5ng98BE4xMWRWm9VVTZZmwZ1kmXAF,27304,CkpZoyMHrmfgrQtr9trhMoqn9tKbK9Nr3rJLAoUVBkYHNdD1VBwm9,0.020000000,271.500000000,,PAYMENT
