Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,557859,CkpZ2rzEr8AmaogE85q3A6XRxPayBLDM2jFfUKVTxtJ3V69kidkim,0.005000000,6.507053161,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,553227,CkpZGwkxiVAUuT1f53qh6dkUuYg1A6mXrizqmsD27rA99Li7VD9xX,0.005000000,7.489721597,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,548825,CkpZ9iGWHAtFw2hBPvykwRAQTeJyhhzUWhYEXyZzq8KCd8uTBvUhE,0.005000000,5.421284153,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,544148,CkpZNeBEZ1omdF46D3kv8djVjvEVzvgKNa91qYzQge97Ku5UF95Ao,0.005000000,7.207412932,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,539808,Ckpa7rHCaBEFLUmkD2ZSqK4W6oi23kVLcQv2ZHqWJ5vn8Ve1jKEZT,0.005000000,5.171517963,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,535138,CkpYvLhWYJLFQwbaFUyFPHTNvPtk2ZVFDS8ANvNdgyfLQsLCzV86w,0.005000000,6.296761315,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,530858,CkpaG7DTN8DQdCJTaxbujnozN5jfk7eQEfn9gQkPB9kpmUK4yohjc,0.005000000,4.879610106,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,526128,CkpZ18wcmRGiTJXtaX5NMYwhAp24Zhvm79nrbwKZhaMyGMVcPT2um,0.005000000,7.271945724,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:15:00,348472,3NKZzxhAqaaiWr2sLcssbqGE988wQzHUMXve54BQyAjDYo3tXYGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,521781,CkpZfeVx34pQj8Cy7BgCVPam5XMb2aKq98Kg1RnzryfikMWbpqxPN,0.005000000,5.258044145,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPVHxw3nYjz9m69kH5thKbAvhMRfCGAH6uS4ypvpZdKM1MJofoG,517064,CkpZvhUkF91BxbDipj9J1c2kaKkgaVPCWARhgYqbbZ4qktbtrBZv6,0.005000000,7.548358903,MinaExplorer Payout 323 #347611,PAYMENT
