Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,3987,CkpYepwv24ujbtM7D37vDkagGQgpNvCJxHxJT9E5Po2Boxq52bqXb,0.001000000,0.011521257,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,3882,CkpYQm3koeF8Vs7uCqjYYWR2GGFz4BUSRUmNBD7qJgMfyPT1ihC9j,0.001000000,4.785959371,stakefish-255756,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,3811,CkpYTCjgCfLpaYgKsrfu1t2EgTycrKeC7sUUyGchrZJh6ssm3UGZY,0.001000000,2.163838402,stakefish-248015,PAYMENT
2023-04-28 21:36:00,246933,3NKBkgCLx3KyZnEbCb1s5TUT3x2oJ3Rh7qdLiWf5KFfiGQTvgvsc,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,B62qoEaMpJVpAQXqzbvkXyPVCTgav6kkd3CzeWvVaadeaGy1Wn6dNoL,3,CkpZN6iSdcw66hp3qyAchK7LBVPM9TrFNBZcGvGkxLniAHtfdRNAW,0.010100000,1119.794488118,,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,3739,CkpZPEUCqDv6WLA6kNLCo4YoGmMyVWfVNKhNtoRkLPdtFFgkY5W7A,0.001000000,4.850602640,stakefish-243442,PAYMENT
2023-04-15 07:09:00,242997,3NLLKgSLSgwTecKaDBR1xhZGFhUzmUT52sh6i9qggccnCEMHsaNb,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,904,CkpZJMRddu5FSprcqEwHm4JSDEhuLoonkAxR74RnxxE5ZgWgh382z,0.001000000,0.174258812,Payout from BitNordic.com,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,873,CkpZ8zRrvJ3f5pmNxpW7tDvGUcEnYwevoW63fT5NoDRWCeSLD2qtb,0.001000000,0.224646712,Payout from BitNordic.com,PAYMENT
2023-03-18 13:15:00,234863,3NKUD7WQ1bD6ikXXVEFzzK3e23jpJrFubZv3S9saEpnDUJHmBvEU,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,2,CkpYhqydTyKAaeMB61X6gNQ6Fx7swJTWYGFx7gciFVwqjcR81yvQq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-18 10:57:00,234836,3NKjuQGrFst21c19S8AiowHqto18pK9cm95CoaxoNbi6G5iXw5wv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,4914,CkpYrC7ctLNA7V2AJobC7Na3rNmiJLmXzSHgNv4sQ1SvqUzj2mgeE,0.019629412,1100.307363960,,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,843,CkpYnq1TpudoMn2LFuz1kGpVfAvDK9us1zmSt7ajtYKFkPFWrafXe,0.001000000,0.268326464,Payout from BitNordic.com,PAYMENT
2023-03-01 09:36:00,229814,3NLfAGb9L1uy9iPqYcqqtkDdoydY9jeD77YqUyH15GdsAyaciRmV,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,813,CkpZxBY4HbPu2sbMP1KVcAaeUZqgjvAJKQLmp6RHWe6s7zUrhSNZP,0.001000000,0.028334338,Payout from BitNordic.com,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,756,CkpYiy26gLg6yPz2wLyzzwZSsuW7T86m1pNwWPmMGLkWgWLvM7RFe,0.001000000,10.981316775,Payout from BitNordic.com,PAYMENT
2023-01-15 14:57:00,216476,3NLLnevVFMCbjMXDR31evdP74vdYjWcbeCtFt28AWSyambkPQiyw,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,728,CkpaD4B7fbxBHVJWKCK5HKvUSYwnB3jsfsCwN4Mab1gEnqy93Pjvk,0.001000000,2.979838417,Payout from BitNordic.com,PAYMENT
2022-12-31 16:24:00,212043,3NL9XKdzqiVnZxpud56aoM5ZFrXqyZvhxSWbkiwAEd3tmbigkcGb,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,B62qrwyDJ4o9HuwT4JPt22Lxu9XBkA55Auyv7gcrq4yBDruAPgDEQMw,1,CkpZt8pnDk8iZJXBzNLifPcxBFxd6cU8HMjQJuoGEqjTVVib9KzDF,0.010100000,916.497363965,,PAYMENT
2022-12-31 12:18:00,211992,3NLJ25gRJCWwprWWGZFJNcTxEZ2yBrAi8L7d5vqEWnYXALLWpSxJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,702,CkpaCnwvgZj2tMNCXovgMaFMQRmqk9t5qAvRUdj6GERHfrsGKfxNc,0.001000000,6.547563965,Payout from BitNordic.com,PAYMENT
2022-11-19 03:15:00,198984,3NLDiTNCkVbYALRuTriLbHK1FYEehDxKqKqaY9mqcAXcktX82u65,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,3901,CkpZBmZTmKWCAhNCLrmJV3JrjmDPyKdRHPmtuJREgG5asHeW7DSQn,0.003678947,184.000000000,,PAYMENT
2022-11-16 20:36:00,198285,3NKwoPX79qP7wfG64fvgcGgLLEerH7vXH45LvTYdsaEEc5ncbPWK,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,0,CkpZu3ca6qPEtRLbf48KTWsqxSK9VaAbCk8WMkU6K1GbPVytu1gez,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 20:09:00,198281,3NLoRKet3BRCgXzxsCs5cimz7VSeRz8PeDB8NDmS2AtB2PksQMRg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnpSMaz2nXPfv7b76u15d2a3cWdyKPwaWZF6Yfq2JRDaNKRyzAUH,3873,CkpZGUKYYoUi13zHCgHgzTRWKRPPyG3qEXxxBr5GbGYB2366i6Ewv,0.008489787,726.970000000,,PAYMENT
