Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfqdvnGPCT8DKpzaj76eHqJqNsJWfsE1KhA6pzt7cLiubet6mfH,555356,CkpYjZjvm84qNcc54rdkw5wh4bYQuYp8Ki3W2AJBp2A9Xv2qG2XPa,0.001000000,0.041558897,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:03:00,348156,3NKmKc6f8RjNgZyDCjZki8QGut9A2jphQ8q4itkNi6fN4EGw1uBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfqdvnGPCT8DKpzaj76eHqJqNsJWfsE1KhA6pzt7cLiubet6mfH,538051,CkpZRa8p1ZJXtC5aRD8KKBCGahkZzygSTWs81jtxk3jJHSUJjcbXL,0.001000000,0.039982075,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfqdvnGPCT8DKpzaj76eHqJqNsJWfsE1KhA6pzt7cLiubet6mfH,520930,CkpZKFXFZ7xcpvibF8SRLsLHrBoaGGGqLpfoiwTYGKNv1hs2EK4Do,0.001000000,0.037464782,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfqdvnGPCT8DKpzaj76eHqJqNsJWfsE1KhA6pzt7cLiubet6mfH,503513,CkpZ1kd2qwr9skEeKQmrnHiLc4aAXZvKWEJ87J6GTLNFiZJywNhqj,0.001000000,0.043689734,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfqdvnGPCT8DKpzaj76eHqJqNsJWfsE1KhA6pzt7cLiubet6mfH,486499,CkpaEpBpSaL1ZoqfEMZjZdZ6FbKgeT8tXUBE2uwedo1e9RkoxAop2,0.001000000,0.044410671,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfqdvnGPCT8DKpzaj76eHqJqNsJWfsE1KhA6pzt7cLiubet6mfH,470822,CkpYfpw2C7Cyj5jrdHWPFUNfrggXiknPLfPxCirYBk4rmmVcjEe43,0.001000000,0.040132571,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfqdvnGPCT8DKpzaj76eHqJqNsJWfsE1KhA6pzt7cLiubet6mfH,455547,CkpYqf4ZZArjo7GS2J85EFJrH2LkM3Nqf1BK7pbLSr44xVQZt6zYx,0.001000000,0.036948527,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfqdvnGPCT8DKpzaj76eHqJqNsJWfsE1KhA6pzt7cLiubet6mfH,441907,CkpZJcakBzhKVchxjqHnvLas4gCEdcU11JjYADNhsRbEMDUf4D9mw,0.001000000,0.041428235,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfqdvnGPCT8DKpzaj76eHqJqNsJWfsE1KhA6pzt7cLiubet6mfH,428908,CkpYSEiKB2HKD9UbBYXTU9X5TLNCVxeG82tAh5Mhw9tomcQtaq8dQ,0.001000000,0.041474152,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfqdvnGPCT8DKpzaj76eHqJqNsJWfsE1KhA6pzt7cLiubet6mfH,416038,CkpZoqaRt6vdbSPQjam8gckGSFR2Ez8qoXNgRZDXTv8n5NEQmYe6M,0.001000000,0.045548426,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:48:00,313125,3NLrbxLwMZB1KTTRYneyGSePN9pwvnTLg62Azo94ioEWLprqUJtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfqdvnGPCT8DKpzaj76eHqJqNsJWfsE1KhA6pzt7cLiubet6mfH,403281,CkpZBiSgkE7kbzuSk27Me8uBwZS6RXAABcTHLjACcMXN8X66Xutzh,0.001000000,0.037574786,payout_from_AURO_Epoch_66,PAYMENT
