Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEe2ycDT2kJJfUY1jvm2sv2D5t2njeKZ2KoMpwUJVYLr3CDvVth,209123,CkpYqjCVqmbwMW52QfCb49Nd6kbggo7xbPLfmeGuJNkbQ9NzF1GDc,0.002000000,0.046817804,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEe2ycDT2kJJfUY1jvm2sv2D5t2njeKZ2KoMpwUJVYLr3CDvVth,206903,CkpYZk52H8x7tMwDamvSugqeaUfWKZDHi4N72pi9VzKaA7er5FLML,0.002000000,0.062429294,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEe2ycDT2kJJfUY1jvm2sv2D5t2njeKZ2KoMpwUJVYLr3CDvVth,205193,CkpYmiVCWDt8WPrHa9QENjdZHLKXCpwpPjDrf7YUoR1AeVgTXSL7i,0.002000000,0.016809897,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEe2ycDT2kJJfUY1jvm2sv2D5t2njeKZ2KoMpwUJVYLr3CDvVth,203489,CkpZEDFgtWZK5MMFYLMWtko4bF6mmfphGznJ56TG4weEmsH87SS2e,0.002000000,0.100900255,payout,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEe2ycDT2kJJfUY1jvm2sv2D5t2njeKZ2KoMpwUJVYLr3CDvVth,202153,CkpZPe9enZ8QvDNHZBuZwGo7FeMr5SjiDDjWiEPG6qyM3dhAq12EM,0.002000000,0.033894442,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEe2ycDT2kJJfUY1jvm2sv2D5t2njeKZ2KoMpwUJVYLr3CDvVth,200063,CkpYZrN7V3gUFoDGLNMi9mSyZCdSDHWfHHDWAQBv8FLpdBerf5ACZ,0.002000000,0.067780847,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEe2ycDT2kJJfUY1jvm2sv2D5t2njeKZ2KoMpwUJVYLr3CDvVth,198697,CkpZRaBK9MAqijvKn56KL77xcxwMrrWoKSXXnKF92PVMcCHxkxfKZ,0.002000000,0.048412848,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEe2ycDT2kJJfUY1jvm2sv2D5t2njeKZ2KoMpwUJVYLr3CDvVth,196951,CkpZfz7GRWymvkzadz2qxb7w45wyfGRgLgttvXpaQEX4GmHHC3iPY,0.002000000,0.048417203,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEe2ycDT2kJJfUY1jvm2sv2D5t2njeKZ2KoMpwUJVYLr3CDvVth,195089,CkpYcRfK6UeeTAh9KTXz77N9RBfukkUux39iBEYUctegac4xnikYy,0.002000000,0.080696245,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEe2ycDT2kJJfUY1jvm2sv2D5t2njeKZ2KoMpwUJVYLr3CDvVth,193495,CkpZ8nq2hcWLtZSjgo32hxhEhnR2A7uLv74KZs68D37bVM3jjB43P,0.002000000,0.080741126,payout,PAYMENT
