Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:33:00,360307,3NKztYHZoLV6VFLN7d2qt7Re1ghVfmMP31bpPSEWiY7q343VFFpz,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,72,5JtkhM6eaM5TWhTSR9pfxKcpknfeTCSLdDQ7WGk9S1FCeSp9rGZg,0.001000000,1383.127903675,3f15cb855214d7f106b407f7d2d55605,PAYMENT
2024-05-21 05:51:00,355811,3NLKb8PEzWFmctEQSNqdy1DyQHXEPX1RTjXTGauhG5WLjpE7jT6t,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,66,CkpYpoNwEA9pabbxjGXBKNgAQoUg1j7cgtNAyY79J1Urpnz5nNgYu,0.001000000,828.907870446,3f15cb855214d7f106b407f7d2d55605,PAYMENT
2024-05-06 16:15:00,351816,3NKDXg3boCtw5Ck7fvGLtdjwCPXmZqrvT4cakMj6Ph7g9nKbUqpZ,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,60,CkpZKMZQxJZ7xFhPYXoKPG1MbKXGnYDGyz3m9zTVMgoEx47eJKFfs,0.001000000,1378.266707165,3f15cb855214d7f106b407f7d2d55605,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,12624,CkpZHEAfRdqsMbhtSnDFDj7zCz281zd4JGx3LnkgWnbiUSLpiKh5A,0.001000000,714.622910376,95515c8fa8f421f17d3254ac550a64b9,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,12386,CkpZ3XxeGpagc4Q6AbqMiWgfZMchJ9JQzfVKVowGAoSYq1cvGuYzP,0.001000000,1420.041356784,95515c8fa8f421f17d3254ac550a64b9,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,4,CkpYfDS8T8y8Z8yKsAHc7EAaVYf2mgsHvDYwQZB5P3sLUaPN5nN2B,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,12119,CkpZUaP6sFMWUXkMYokyhRotyBKKenNzpKHG22XvkJizKVE4gY1jH,0.001000000,706.357421940,95515c8fa8f421f17d3254ac550a64b9,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,11874,CkpYa4ajWSepFm2mDDqqtXqWGSapntPzQn2QAHuNLFn9FVtLk2FNV,0.001000000,722.039281938,95515c8fa8f421f17d3254ac550a64b9,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,11634,CkpZ4WAAxQQMDBpRdLpvUUKE8sGEAtZ41RxPAwJKwdtaKWVF3eMKz,0.001000000,1108.665545616,95515c8fa8f421f17d3254ac550a64b9,PAYMENT
2024-02-05 10:21:00,327754,3NKMvhgMDuFjch6qcKJJSZayn6Bhxcq4JCzxBiukrXyGEVESbMYi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,11128,CkpZ82bcDEDzuV7toyymBtqnH2E3vR5585AviGyuxxWbi4jFMSjLj,0.001000000,1731.992659362,95515c8fa8f421f17d3254ac550a64b9,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZcnXYY5rxF9fmc7oxB3ZjSTd7eYJ34D9Byo1QJyHNF3eqHXe9n,0.100000000,12500.000000000,,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,10881,CkpYkWjEeoQWmK4oPMVg1eG9dNnoV4xEyjisAMk7K6DpqMGrQhk4c,0.001000000,1224.588547940,95515c8fa8f421f17d3254ac550a64b9,PAYMENT
2024-01-02 01:30:00,318524,3NL775P1GmLCjz5GZFMairzL7kHhM9cYMY9Jr4Kag3kjo8yiAsbB,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZNbRt7u3Qi7omGcGiRi9TtiZeP6HPPgFAmUwQUhMwLWAsnAWaU,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,1,CkpYv7He2pe2VZykzGJz1eadQoEckG6fo9vFt3dxbbvrp8h17uKcK,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,32,CkpaBD8iV3eM4B88D5YzZryBBz9okJcbYfPYEFiPmNRS5h9qSa3y3,0.100000000,174934.684528096,,PAYMENT
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qrNpfSTjKyBiq9LEU8wNSHPu2YNPiv7sgS2yYhACKjeXWUmLvAJ2,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,31,CkpYVegKb98pfUGqo3rbsx17zPsCxqR6CS2BxH3dTfjvjvPaYz57L,0.100000000,155583.550266730,,PAYMENT
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,29,CkpYsRdWcZzTJTwgVxpiaVakwPtvz3437kkVVWNUh1QNq1Doxkx13,0.100000000,8863.870703484,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qnFpSPGZveVRzoABYjsW6dwAXjcGeAnA6CsBjAsG86ZthTGwy7TF,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,33,CkpYrAjoTict2appvd5JVfqrerCPi9JYa5dJcqBdZtj8h1P8sSP2U,0.100000000,13818.986656671,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qnFpSPGZveVRzoABYjsW6dwAXjcGeAnA6CsBjAsG86ZthTGwy7TF,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,32,CkpYnpkgFJrWySMHq8q82jFEKNsa6gCefJz65ucYkfhDSmG5MYFtj,0.100000000,14405.007845018,,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,0,CkpYxpAo43wThU7uTfhkfCAwtBDJtYHqg5doWeVaEsCX9HSeM5Fuh,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,291,CkpaCB7Y6UujjwKaqpQk9UpyEZFyqkWLUpBk1CcXdcFDPDJvR5ZWJ,0.300000000,2.000000000,,PAYMENT
