Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:48:00,360008,3NKvkrHVmANLovmY9xmNybxiq8iP3c9cUswH4mKM7cQcjZk19rrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqiWoBfFfzShKUdqRX1PpjHPw51fEyr8zohTqKHh7FWq3XUGFSe,583823,5JuWDP7UC6i5XMT2B3WJPSVsDdiiRCfVSdha6QMJfux7TzbjDPf8,0.001000000,4.015332877,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:33:00,355941,3NK9ukgSgfDEJazTSLftzUKtZp3RME3pHcp5gKaZYioZo77ABExZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqiWoBfFfzShKUdqRX1PpjHPw51fEyr8zohTqKHh7FWq3XUGFSe,565102,CkpZnM6CzEhLjnpACj9o3QciqhejVbnrq1z53XdXQw7MhbGrvYVJ5,0.001000000,3.959765885,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:18:00,351987,3NLDGiJJSKquxEyc7eVJCY4KsBuLxZaMWLiLxqTSdqDHpJ6wBCeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqiWoBfFfzShKUdqRX1PpjHPw51fEyr8zohTqKHh7FWq3XUGFSe,546708,CkpaAEho7w7oDn9zvqRnsnAicA52pTeKEqXTQS38omn9x9dSXNVWP,0.001000000,4.092237676,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqiWoBfFfzShKUdqRX1PpjHPw51fEyr8zohTqKHh7FWq3XUGFSe,529468,CkpZvim94VEBenaqFEfQpizhYB8uiM6onaz88Tgq53n8TJurSrLGB,0.001000000,3.936975642,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqiWoBfFfzShKUdqRX1PpjHPw51fEyr8zohTqKHh7FWq3XUGFSe,511860,Ckpa4W22JYk39hbL4Kgi3GbMgJJX1pJtxUYWc4kxdZ9XURhsapEoA,0.001000000,3.688896740,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqiWoBfFfzShKUdqRX1PpjHPw51fEyr8zohTqKHh7FWq3XUGFSe,494662,CkpZ1oby3wZx95c1EfuGVGGzN4m56NGS7kRTD266LkXet77sHBtdW,0.001000000,4.301352667,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqiWoBfFfzShKUdqRX1PpjHPw51fEyr8zohTqKHh7FWq3XUGFSe,478779,CkpYboN74RuvbV84BusWfiwQ1CygxhnNT3Mo8gsEYEkE2QsohaA4E,0.001000000,4.402577586,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqiWoBfFfzShKUdqRX1PpjHPw51fEyr8zohTqKHh7FWq3XUGFSe,463357,CkpYRe49FdHxfP8qJoC5uMQ5sqGL37u12C1jn9n7Ue93VEkcpbppf,0.001000000,4.009576656,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 17:51:00,322048,3NKKfqRsJiTQCvWSwMFzx1XsetFYiYf81cHd2GD6JdBEZZTUS8Cd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiqiWoBfFfzShKUdqRX1PpjHPw51fEyr8zohTqKHh7FWq3XUGFSe,11687,CkpaFSABf6kgZPcrJrZ2yUn5otRYtfzp9keA1YGPrvLNYYTGPngAp,0.100000000,522.785512260,,PAYMENT
2024-01-13 21:24:00,321546,3NKFZHrj4BTTQ4wHhRuUzsiLN6T8dsKBYSizrJeKJb8v5YH8K8bK,B62qiqiWoBfFfzShKUdqRX1PpjHPw51fEyr8zohTqKHh7FWq3XUGFSe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYftfsWuXqT23waffx46PRBaASHHfQFvzwnxDPFYZa4s3MYdjDW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 13:15:00,321465,3NLmHhgXJksGHZLAFVCZoXGwsMsXFNccZVyujHvWiQcc1TbPmJUb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiqiWoBfFfzShKUdqRX1PpjHPw51fEyr8zohTqKHh7FWq3XUGFSe,38316,Ckpa2XyYJUYTdzjdrAgP4vpcB9EKEjvyWbM6TSvqvymsF52p4AoCb,0.300000000,7.691400000,,PAYMENT
