Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 19:33:00,351301,3NKxEGJTbxLW9RZCCj7Wnpwisu9UgTqSAPg67oHYAUBoQ7v6eUGq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,79152,CkpZo4xqRqHB7YojUQ4FpANVr2fgDjjQxU2j6ERuEqKekgP3hiCTc,0.001000000,0.031102092,PhDSOON,PAYMENT
2024-05-03 00:57:00,350819,3NK7vF9rJQURfE3VvBanCQspnHsSQ39nTtFecxBGppnsdTQ9K3pw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,78684,CkpZw9SCvsEawfN1Fwwg1EFPaYfUM9xJDzHdF3eapos2UcCaaLLw4,0.001000000,0.049758081,PhDSOON,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,78205,CkpYzu5KDdkZMPrLkTxs5EPKQt17HqAhEZB19XxzEttRgA1TQbPK8,0.001000000,0.068460498,PhDSOON,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,B62qjNxHo48vwcBryj4VGpTbBC7SW1Bhw33Kokn3AYbjX3VLj8smujT,4,CkpZXGx2VdDUJZugxUh4FjmZwjd14yLtpJAi8xynJq6gUD2g2hptE,0.001100000,22.796174678,,PAYMENT
2024-04-03 15:30:00,342761,3NKWCWEvDekKV7QiZhjXzjG9VmWW9wYQDQzyRQhxt2Pe3d7rpSUS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,76126,CkpZspiy6oStHAFQ9nGDmpZtQJoMFCX4ifHZU478qXhUAbsyD92yQ,0.001000000,11.177687981,PhDSOON,PAYMENT
2024-03-28 06:18:00,341002,3NLkHKGWpR6vQ8GUMudniGNzEkRAquFm2YWrwjNRtThKQr1yhFQS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,75642,CkpZ8N4LVy1BmzDTCxkhsBnNUo6y8Cn73vU2qNt5UThhQ4VWeBcZK,0.001000000,10.890711500,PhDSOON,PAYMENT
2024-03-21 06:06:00,339144,3NK7pzPxpmokB1HZNWyhCGbe1SPMeeD3xKrukwBcAUd8GQ9rhQHC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,75254,CkpZkXKDLXFpLTpwReBPisUfU5ULzMLLWQww7V66hAKYP53HqThF5,0.001000000,0.728875197,PhDSOON,PAYMENT
2024-03-20 12:00:00,338950,3NKXiHuADJHndyo6EQYQtg1UkAnvxpsXrBjRbPQ2wpsWSwYmrkyT,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,B62qjNxHo48vwcBryj4VGpTbBC7SW1Bhw33Kokn3AYbjX3VLj8smujT,3,CkpZRPZugPQPCVFjpYb6EX1tkpFuAiUxnGwTFJ7fbr7YdY8YztciW,0.001100000,10.521701377,,PAYMENT
2024-03-20 05:54:00,338881,3NLQWhTS2zCDGWhCcB6LscnouyLA9dw74wttjyXfFnfR1PvRBFiF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,74770,CkpZum8Neh494GjXsQaeRLrZVibvJJRn2eUuYtPf34Yo8tba7fNyW,0.001000000,10.522801377,PhDSOON,PAYMENT
2024-03-13 07:06:00,337059,3NL4fU6QA27Aj2H19qS8JD6hDSsehQL8UkaWsor7GrNSbMNoJUAL,B62qjQsTQXu7N2m1VfN2Dz2xWWpqNqE4feB92bPW1YnHc3vuy2qGSEN,B62qjNxHo48vwcBryj4VGpTbBC7SW1Bhw33Kokn3AYbjX3VLj8smujT,2,CkpZDGSC2Enhsd9J8oB1urCrpx13F87WZFBxMZegeaedQRmiRBFkx,0.001100000,11.594462277,,PAYMENT
