Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,551742,Ckpa9nyFjTteGojjH9eACqPQGC6yELeV8v1pdUkGRs8rFvde2EQhu,0.005000000,0.106264418,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,529229,CkpZ2B41ctG9TntbqHCanFU5hfE1NqvAte3hwngooJFvko1BE25qv,0.005000000,0.121364035,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,506440,CkpYRGmUHz8yGg5YNL7GNTNYpjugQt9zas2nScPCHudX1Y7FtyKD4,0.005000000,0.112571378,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,484089,CkpYUAGNihag8ry716EappreCQG4kTLhEgt5XyzrAopuwu1cc7HSQ,0.005000000,0.122503277,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,462087,CkpZwj2vYNWy14FbUEjUTthkxBB4qJ6qzCjaqZKZKST5u738BcNEP,0.005000000,0.113089870,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,441001,CkpZwNLgAT6Ltw7yLQUqnZCTrvRNv5Dzvx6138M4e7cbzVM78iFbe,0.005000000,0.123923563,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,420523,CkpYymHQxtnQvph9kcardzPHyo2hCFGRpYqjLbWnKTxLeCiccHkJU,0.005000000,0.117829970,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 04:42:00,321885,3NLXbPuabd8YQ2ZQ5FiyCdej9uDQaiBk4FgqKp885htZQjhRhP1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,401399,Ckpa9ZDJEWSBcMXxaXRiu55pdgHzJQiu4VvjevEyFxgfYswCqvA4J,0.005000000,0.101013761,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,385604,CkpZRpVQiwvex7emFBuAimPAPcZ9xKoGspY27phBcNJCcyL5YHMLG,0.005000000,0.118414070,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,366232,CkpYY1sbcKXVAcnoSZPzwfJ3F3bNTm62Ff2emMLecdNjVmnzQyPog,0.005000000,0.110653113,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,331424,CkpYd7FMrBrLWD93FgQCdomtu5JFBnAvJiTNNUMWFNZnhpwjA5XoY,0.005000000,0.172400414,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:39:00,303852,3NKGMm3WGgiLpWyE5AeYJgUxDfEMC1ZUDDZ5uKv3awxdWZKBKge8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,326159,CkpZAJquuVjhm3AG19b1Yu32a7AC1Y9C45CqMGx3Gq1QMqTGngLXj,0.005000000,2.273077177,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:09:00,302924,3NKDnug8caxtoJgQVhu8rmkzSDA5AtrH6BdAjgx3s8XZNprBfW5k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,322137,CkpZSy7oSHgQJ64M51Lsv7vwLT7cxmMuh6kyswbUpLcW4gfH5uXyJ,0.005000000,2.398783110,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:09:00,301716,3NKs2bQhmBDoCnGDPJKvt1JnYg79udNWRTz3iGdcDEuyCYJtHX48,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,318452,CkpYjYVeP3zkRsDVFz6y9z54iens5DqPCAMM1YEc59cKu3BnbXFza,0.005000000,1.944158520,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:42:00,300867,3NLNBKwMnQV2MTuik9h5nJhETXSQ9922m6ny5AV14qE2Y34UJ4th,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,314571,CkpYsQNJHh9WQQNqTAnPnA2Ch6zKosESJoswtMCWKpUyiQn8PayJ3,0.005000000,2.763389810,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 21:42:00,299788,3NKrgyyQ1Q164PvZ2W678HuJUCQT7iHZGJbbvdk8gzEzRhvUXsvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,310675,CkpZQQGGjQRUSvSG4gzuecBeLzfWMV5HvrQeMXH5rtRE2qhoSjVN2,0.005000000,2.315746430,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,B62qqRAfsUgyVfEGqReKftrfTMeyRMuu9qYzGx1WTpYF9W2dSuKBs9M,2,CkpYgHZiHzHEMiAaAmZ2pLnTC9YQZb6viBqUvsBv2VviTg5rVFATF,0.010100000,1352.552917564,,PAYMENT
2023-10-22 22:09:00,298934,3NLADoZQ3mZGy2wpEBvs4FfwgQmUVSWzp9W8ai6YQmNyj13zFsT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,306697,CkpZX1VRGtBUuMm8A4LihErzxwj74Vcv1fq6wySf4aQye1aiy9ngP,0.005000000,3.257074872,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:24:00,297712,3NLhFxHrYBHz14oAztEmdZifiWw5DddaGPbKBK8CecBtKxqcr4DQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,302871,CkpYuRQaWVu9uZt28RcipP2QBiJM3Hj8C923tVxQWQkwxcZKzMwrv,0.005000000,2.211119288,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:24:00,296841,3NLyQGbxwFCXRq6s8TmK2pHWRQPNZ2J3AwfjbGSr1H28puP79Tfj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,298885,CkpZgYtk4igdJUBHVJnzeHiknFBJob9iZYpyZ5hUotPrWtaH2nFJw,0.005000000,2.898561366,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 23:12:00,295654,3NLrPbGMTsu5h8iKVmsR5NZo5XpLyF1xv9EEyeV5hmDfzJvpdJeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,295139,CkpZQsvoTXmEXdbj7hMt1m4kvzCKt3eMjZRWYMCwx9JtqQ5CTEA99,0.005000000,2.104473198,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 21:12:00,294758,3NLrj3iVCSzufxGpUSMcFsop7DTeq64JVUgVVsKwmFj5Gfa67CBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,291138,CkpZUYvUKGkRfjWN9R17R29sHGrybV4A4GMNc3J1v3qDfGsEDAkBK,0.005000000,3.240278993,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:48:00,293531,3NKGgwPmTtwdSEr3F4unMB5Z2RcANTHLEB7pugcc7ZUCaag8QS9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,287357,CkpZgDovCbQiNhYf3TY8heMx8XXBvFM8E6Zg6NDne23khsRULLwRF,0.005000000,2.300250849,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:51:00,292626,3NL8eExfexEGsa8V5YN8wsjA9jUL2B4wqNkzykHzKtuwrJ65gSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8FNfb8BZNeFMjLSQN75fp7mrnLUJQLm3BWTL3bu3QhrE8Vpbe2,283415,CkpaApFpqYjToRLjfMzxsi4s2Qeogk1qoi4cQ6CmPs2oJJAcDu95b,0.005000000,2.614019952,MinaExplorer Payout 265 #292484,PAYMENT
