Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:15:00,355634,3NKF8hmFexTWLz5Nb5jv4MRR7MEXMDctSMU8tAsEr6Cj45zHN4pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwkMbXMjbT83P4GfbFHCCoLgJdhvhPVWBGhkrVfdDfZFAydJh1f,559581,CkpYypDfA1tgMRoGPuJWABshFyn3ZQEgWpFBDTSR6rjPX8fuu6ENg,0.001000000,56.229342410,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwkMbXMjbT83P4GfbFHCCoLgJdhvhPVWBGhkrVfdDfZFAydJh1f,541251,CkpZhvPBpaELvZU3nCft9gqYQGusXHcUQFa4iwsTNK9L8Ry2QeQas,0.001000000,58.110442898,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:24:00,347437,3NKoGJXuWuUC2oJ6VJVM5iACKjo9ZkQ3zYj3cAwRATSr5r77cFvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwkMbXMjbT83P4GfbFHCCoLgJdhvhPVWBGhkrVfdDfZFAydJh1f,524009,CkpaLSdqJdHCiBWovtaeQmBY9KSpxbGSsSuvd7wL7A5Y14w2e2ufL,0.001000000,55.905623537,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwkMbXMjbT83P4GfbFHCCoLgJdhvhPVWBGhkrVfdDfZFAydJh1f,506456,CkpZ2468FU6Qh7Ng1fmPJnX2kSVSmLW21F9GvJeG3kCjR1ruuxuwN,0.001000000,52.385766438,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwkMbXMjbT83P4GfbFHCCoLgJdhvhPVWBGhkrVfdDfZFAydJh1f,489421,CkpYjciBr6RXQ78jNraKQSNRu7ZGjsQuViN5CxavpLkNfinEsB2M8,0.001000000,61.089902045,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwkMbXMjbT83P4GfbFHCCoLgJdhvhPVWBGhkrVfdDfZFAydJh1f,473640,CkpaA3QUZxaWrcNxkya33m27CmFPEuDbfNkRw736Gk6FmpYYkfwoc,0.001000000,62.097956235,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwkMbXMjbT83P4GfbFHCCoLgJdhvhPVWBGhkrVfdDfZFAydJh1f,458300,CkpZwf5x9YzSQEfTx8wjhub9DdD743hNj77UCwe8nGNBMyxZ9kZVG,0.001000000,56.116035723,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwkMbXMjbT83P4GfbFHCCoLgJdhvhPVWBGhkrVfdDfZFAydJh1f,444598,CkpZwn2nB7MWB3RdFKqpBtamhjCJBxi9n5T2LsH9xzWv3GtpJ1HAN,0.001000000,51.663880548,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwkMbXMjbT83P4GfbFHCCoLgJdhvhPVWBGhkrVfdDfZFAydJh1f,431565,CkpZF8hKVLniC4vhcQoWVD8CKuuTzqK7rCK1San1oCw4b4tXEq5fs,0.001000000,57.927711818,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:24:00,320428,3NKb1BnVtbzJzABSJan3Gnj8CFthP7vNCe3c9y1QoNKuisDgtSJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwkMbXMjbT83P4GfbFHCCoLgJdhvhPVWBGhkrVfdDfZFAydJh1f,418655,CkpZjBNazYWXt144ZTTudy9PfwzAFFn8Z6o4pTy3NbncmzUSDUdV9,0.001000000,57.991910160,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:42:00,316316,3NLkq9Rauwgu6et38BofEGfupU9MubYie5deD3DtVcLBEi2gD1TJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwkMbXMjbT83P4GfbFHCCoLgJdhvhPVWBGhkrVfdDfZFAydJh1f,405899,CkpZyY3xgeedCNDRULjqf8wjj8SV7Djwpb291Ftj53dUb5YuzJCiX,0.001000000,63.688815082,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmwkMbXMjbT83P4GfbFHCCoLgJdhvhPVWBGhkrVfdDfZFAydJh1f,414,CkpZsUtiEY2bnuGPmjPHUe27k8X9t2HzyajYSFE8W446v2D2gXvPg,0.001076020,0.000243240,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwkMbXMjbT83P4GfbFHCCoLgJdhvhPVWBGhkrVfdDfZFAydJh1f,393321,CkpYqjXddHNxU4Hu8Ce3YdGCMuquEUGF1za1M992ToKKRJQe6JjHg,0.001000000,52.539552210,payout_from_AURO_Epoch_66,PAYMENT
