Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,20,CkpZJpUsFQviyrdMkr8Tgn6dHLKJqGaLvrYzxQy2TLJyzh5szbPKf,0.001100000,59.000000000,,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,6434,CkpYa7NJMhTyk1Ct7LqofgkxzdMduHeZjvtggU7j73aVD88h2bsjG,0.002000000,59.720530803,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,19,CkpZvLcgtwMZvct5Du3jMhsXRckqZ8TjRr58ui19pBrVGruovFKfB,0.001100000,19.000000000,,PAYMENT
2024-05-04 22:24:00,351338,3NK6ovUgZtsPqrDVLhdJE2wwqC9VskhwbWqWhr5dB1i1R5wZKdDx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,6313,CkpZPXBS7bvpC4VzPsHcLAtVovxqYa4tdxRDHBUru3n8ReHi6q5Cb,0.002000000,9.342650454,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,6193,CkpaJNe7YUYb3TT43XCV7sXVrqUM81ZTT7tETn9KMcFs6i3xVqjQN,0.002000000,9.342650454,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,18,CkpaJ6jkGH7abe5o62aaUroCiEyZwmewPqHXra542EjyL8AQi1BCN,0.001100000,9.000000000,,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,6073,CkpaKqe7AhA9T9adwsBMwjXaM9wWkbMNiLEhgrDKmyb7vBJvCHm8o,0.013000000,8.918360094,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,17,CkpYUPfcMCBj9AiNL9RtB7ufCfZQxgj2uxYmvo2SPXEhNNvywcuTm,0.001100000,27.000000000,,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,5949,CkpaK4pQnCZGj1AMPqQQow8uQmLrewB3K8wG3uWWuMqDtYXuXUpNi,0.013000000,27.303863319,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-21 07:18:00,339158,3NKMQacXjAj7khftDsYeq4EYSzYLg6PhVkdrBgjHgJdokVBx7n4N,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,16,Ckpa5GZ6uVLxz7DThmxhCFjA66oAEYWf2kKDAM3seVeTTjy5hqPRE,0.001100000,28.000000000,,PAYMENT
