Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1BP9699oxXKb5LY5M1eV5K1xEjdDPhNghhag1EdYPDKEoHfYmg,549595,Ckpa6v48dmodauCTGRZvujkHtwwiFPDg7NGReS35MgFCzg1HmebQm,0.005000000,1.989183611,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1BP9699oxXKb5LY5M1eV5K1xEjdDPhNghhag1EdYPDKEoHfYmg,544918,CkpYX7CsVCgxoU2qxr3qbwp2YtfBPPGZM211cD3pVDWhLqSzh2AjU,0.005000000,2.644551975,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1BP9699oxXKb5LY5M1eV5K1xEjdDPhNghhag1EdYPDKEoHfYmg,540578,CkpZWaee2CyhmqDS1uFE1egYJdCyaKNvLVzbcfsYtjE88wJgX7jSu,0.005000000,1.897539124,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1BP9699oxXKb5LY5M1eV5K1xEjdDPhNghhag1EdYPDKEoHfYmg,535903,CkpaA7SWEQjwAozgcSMSAutj1oTeYHynvLsgMboWp64PxBu1igZjz,0.005000000,2.310414675,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1BP9699oxXKb5LY5M1eV5K1xEjdDPhNghhag1EdYPDKEoHfYmg,531623,CkpZuAfBFxKLjyThMymNQqH9EFkakrynGRrkKAJi1EsdUDDhPVfuP,0.005000000,1.790431969,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1BP9699oxXKb5LY5M1eV5K1xEjdDPhNghhag1EdYPDKEoHfYmg,526893,CkpaGagJA6BQXv2dJA7zjr4t5NicX6snvVXdEiZucDWM4BBQ5QCyp,0.005000000,2.668230416,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1BP9699oxXKb5LY5M1eV5K1xEjdDPhNghhag1EdYPDKEoHfYmg,522546,CkpYiTEm1f25ta7jk2X9AWLWjhtG9xHGi7J7L2ZAmpK5Rr9mG2r4n,0.005000000,1.929287410,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1BP9699oxXKb5LY5M1eV5K1xEjdDPhNghhag1EdYPDKEoHfYmg,517837,CkpaGjbJsDqov5A88GE9xJdk4meNoED57GTx492cP2dhq33A3oZyG,0.005000000,2.769652249,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1BP9699oxXKb5LY5M1eV5K1xEjdDPhNghhag1EdYPDKEoHfYmg,513468,CkpYbXQTAvP383J38yuduuHqsuyyiFAPWF2y8i3FZkpaNhA5XWJN9,0.005000000,2.017929580,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1BP9699oxXKb5LY5M1eV5K1xEjdDPhNghhag1EdYPDKEoHfYmg,508772,CkpZKteZ9kM2eBhmaLyXcu5N7BLE2uv5ez2fi4t7N9uuEqCG9hTEB,0.005000000,2.785655160,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1BP9699oxXKb5LY5M1eV5K1xEjdDPhNghhag1EdYPDKEoHfYmg,504307,CkpZX9NehCfxzUsRaDCu8FbwBNw6BjKGZgHXbqGWiGn2nFkxY4JGu,0.005000000,2.296490362,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1BP9699oxXKb5LY5M1eV5K1xEjdDPhNghhag1EdYPDKEoHfYmg,499671,CkpZShVDdtvDGk3P3gMKaY5sTm4JZ3Brpz2Aw8V1QabGwkzUVmAQ4,0.005000000,2.308886829,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1BP9699oxXKb5LY5M1eV5K1xEjdDPhNghhag1EdYPDKEoHfYmg,495314,CkpZehS5gXxEaJtUQ4x9CRbWC3awGxLT5dJo8G51L2vvRiALBQGZo,0.005000000,2.222235860,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:36:00,341901,3NKkzyzj7BTtXqCPeABFvXp68VwZakmNSPyJqeY425qj4huQeWch,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1BP9699oxXKb5LY5M1eV5K1xEjdDPhNghhag1EdYPDKEoHfYmg,490619,CkpZAdDTUjGegJFrufZA3LtLm2AnGWxKiuA8ojwDeSXAYD3UbMLUm,0.005000000,2.787307655,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1BP9699oxXKb5LY5M1eV5K1xEjdDPhNghhag1EdYPDKEoHfYmg,486494,CkpZDeJvbdPsazp8UqP7mptYcvEYQJ5c4Em5z1iw58iatkyVV6zaZ,0.005000000,1.682911731,MinaExplorer Payout 316 #340775,PAYMENT
