Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 05:24:00,319933,3NLYL8En6rMnFhS4wTS6MpYAGqitAPCutLZPorvAtDvFWc7Ri7VJ,B62qrPUYm6TkoQUtUyqzQ3DWen343G7WGhvVPn5JsSxCZzCmBKh76f8,B62qkhAMtBt96sZM5kumFyZE6gepxGePyzdBFyBiN6o1f8Hj3coxdwq,6,CkpZVfgcf6bfvJq199hN2vjuAgHvx9Bzyo3Y8sUfn2w4FNCDZFXtg,0.200100000,15.116882539,,PAYMENT
2024-01-06 18:39:00,319803,3NL4tWJmtvHtLi6vkXPfwCBXVeHCioQUDwne1pw12Z6HegBrGhc5,B62qrPUYm6TkoQUtUyqzQ3DWen343G7WGhvVPn5JsSxCZzCmBKh76f8,B62qqx4eAXHxkAGQYsu37tUbTd3uQPdFQM1Q6d8u4u6s6gRruGmwFqh,5,CkpZETAwNYS8XqUBreQY2XJdxbePCVNjgQ3qGPYtwoQgJGFkazDDa,0.200100000,30.000000000,,PAYMENT
2021-11-10 10:57:00,79476,3NLnS1ytMu5XQa7v5JoewDJ7sbLx9ifJTMgFwDUvDqT5VmguSphn,B62qrPUYm6TkoQUtUyqzQ3DWen343G7WGhvVPn5JsSxCZzCmBKh76f8,B62qr5ssNhxBdh1HVYBJNGCF7g2kN5dxQKiKMYMNhrLxeWto42MMsdh,4,CkpZ7eMGPcFWXBgnC2iP2peJz6KQmJXrHqSGfjQUBuHGTxh5wa5rW,0.010100000,70.000000000,,PAYMENT
2021-11-05 07:33:00,77770,3NKETG6bGzYB6QCZYiUtNAWbz5mqTQp5ZX2zEYqVjkcAa6pHK8Qp,B62qrPUYm6TkoQUtUyqzQ3DWen343G7WGhvVPn5JsSxCZzCmBKh76f8,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,3,CkpaA88JfXvQ8LU5ukRjLXB8L4vSdakAdBnegPe1VmPvTZVTjjyfh,0.010100000,30.000000000,oEhyDT14keVNDT3ewxYZ3,PAYMENT
2021-10-29 19:27:00,75647,3NKUPrMR3C6DY7YzuW1y8CKsbkTapzzq3zk7tZp4XsATT84gPrL1,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrPUYm6TkoQUtUyqzQ3DWen343G7WGhvVPn5JsSxCZzCmBKh76f8,1601,CkpYrx2x1PreURcQu3M7cKrqt8JpC7YFjTrmN2L9TMbpY4CEfkxCj,0.010000000,100.000000000,,PAYMENT
2021-10-28 16:51:00,75296,3NL9ijD8ANKPgpcK7mbRsdviFxPgSXbDNZtU6eK4sN7tWTjQb6Qs,B62qrPUYm6TkoQUtUyqzQ3DWen343G7WGhvVPn5JsSxCZzCmBKh76f8,B62qnC7BPW2fuDPkurTZF8GrAZzSPPTCwFXQb9QaSDQ1L6yVHbcPj8t,2,CkpZYEHUKSssjpRogBDWtZfkqPLvRWdmik9P2cejqYt7EjdbRd4Zm,0.010100000,78.000000000,,PAYMENT
2021-10-28 12:24:00,75235,3NLpkPR8Rrmw8MpHzYfe8fYqEWpVnwefb2jmH6MB59ju9y5aN1Cj,B62qrPUYm6TkoQUtUyqzQ3DWen343G7WGhvVPn5JsSxCZzCmBKh76f8,B62qoamRxxMrtJvBoN5ahY35QkqwkEVoB2RtWZDBaZzdKRYDmNvpyps,1,CkpaJqLZN8p4iGYUY2DUMLEvAxt9AhrnnQBmmeGFacpcquuG9iTnv,0.010100000,57.000000000,,PAYMENT
2021-10-27 21:06:00,75022,3NLF2gqPkEGkbnXfN5DjPx6mTXn4WKm7z3iauFtP3BAtA78uCB64,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrPUYm6TkoQUtUyqzQ3DWen343G7WGhvVPn5JsSxCZzCmBKh76f8,1550,Ckpa5Sh44T5Pk2sMsavNJg9XGiHrBpwgkFTvapsbpMinqBwoHCTKz,0.010000000,149.530000000,,PAYMENT
2021-10-24 12:21:00,73934,3NKNLprqN1zfaeJvXtbRurhuuENYNwz5MigUDaPcene1AgWLh2n8,B62qrPUYm6TkoQUtUyqzQ3DWen343G7WGhvVPn5JsSxCZzCmBKh76f8,B62qnC7BPW2fuDPkurTZF8GrAZzSPPTCwFXQb9QaSDQ1L6yVHbcPj8t,0,CkpYfMp6hzCnHChv5WuPQuGWG4X1bB2jkEStgbEYWaL4JNvj9n6QW,0.010100000,71.000000000,,PAYMENT
2021-10-24 08:12:00,73872,3NK8eozs8Q1w2ieDdiSY5Zukpcg5AL7fDcjpy2dWw8dM7rLNTFAv,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrPUYm6TkoQUtUyqzQ3DWen343G7WGhvVPn5JsSxCZzCmBKh76f8,1467,CkpZjzKLeCQNANChmvQtEFRrdyDBMsXWSvrDtJR3BexLCcWCdqPQ8,0.010000000,72.330930880,,PAYMENT
2021-10-15 21:45:00,71162,3NKMessh4pD5LoLAPKXhKatmyPU6Td3htD4zxjLzZQiqn6jJxjXU,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrPUYm6TkoQUtUyqzQ3DWen343G7WGhvVPn5JsSxCZzCmBKh76f8,1413,CkpYesEmvvQgf5yVyk22aDcvAAmGkkLohuFag3T4pQ9uLCmmrznSu,0.010000000,30.706651660,,PAYMENT
