Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 04:27:00,314343,3NL1WYEu2MbtxRfhR8kBPELaTu5ofH136CcwhzFL58ALQFS5TPVc,B62qjfJ1MtnDpiWw4kMkp5e2PfNg1GQhuHxKswgg8Yyr47hfropKS8o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYokrNiU8NkZhtEyEobvsHwRQSuP6Z4Eno1mxvwAwGN6BCUifbv,0.100000000,493.900000000,,PAYMENT
2023-12-17 03:57:00,314337,3NLcVXHuSENjKNTjHZDkUFSYMLCz7b4vhLGMh6stRdBce9mGyrR6,B62qjyPgF3GkKoJe5z9NaSY7GsyaPFB6m871n75jSWVDsdWNWJksCkG,B62qjfJ1MtnDpiWw4kMkp5e2PfNg1GQhuHxKswgg8Yyr47hfropKS8o,16,CkpYsrJE8jswXAh8jg76kcZwKPG98gmXYBedbcHf6PuCruMbBwg7Y,0.010100000,494.000000000,,PAYMENT
2023-04-21 14:57:00,244811,3NLxU1P3wbKw6BUk5P4dF6gWZx6XULJP8644e6stmaebqnMXxLFT,B62qjfJ1MtnDpiWw4kMkp5e2PfNg1GQhuHxKswgg8Yyr47hfropKS8o,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZbCxKayu5z9XwaYzsc8ZhzNhcssXpu2aqhfctHfmpNpFVzSNnG,0.020000000,9.880000000,,PAYMENT
2022-08-24 11:15:00,171119,3NLUC5TRdcPGVSzDQa51oqU3gHJQ12Y6KpFpVoRvPATjn22SR2sb,B62qjyPgF3GkKoJe5z9NaSY7GsyaPFB6m871n75jSWVDsdWNWJksCkG,B62qjfJ1MtnDpiWw4kMkp5e2PfNg1GQhuHxKswgg8Yyr47hfropKS8o,12,Ckpa6GdQYs5QRBSQ9Yw1MpQzdEvD4mHhq6yYthNPhKZK5UJd6AbxP,0.010100000,9.900000000,,PAYMENT
2022-06-28 08:51:00,152447,3NLq5ncY8whLC6eX3kgXieZ8Xdw3T7Zfaxf8ZBfTv43DaSErKoMf,B62qjfJ1MtnDpiWw4kMkp5e2PfNg1GQhuHxKswgg8Yyr47hfropKS8o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYoaqXEDXHe4DY82KkBnmoX7fJaTggRPYx9pUgcXkg98m9gCuW8,0.030000000,10110.997209387,,PAYMENT
2022-06-28 08:00:00,152436,3NKxsWEoPBVU5gUDJKaJaJwxguaC5D4HPfiEz34YJrYD3FFAFDSn,B62qjyPgF3GkKoJe5z9NaSY7GsyaPFB6m871n75jSWVDsdWNWJksCkG,B62qjfJ1MtnDpiWw4kMkp5e2PfNg1GQhuHxKswgg8Yyr47hfropKS8o,11,CkpZ8K2dP8f3ze3cb3FHa7weP1UQf8dRnhYrRQEnRBVFdftQdNPxG,0.001100000,10111.027209387,,PAYMENT
2022-06-01 02:51:00,143487,3NLtctJZKdCKydNUp6CRDRT2dR4Z9JvPDkpSSdn8SuwZERJ44i4B,B62qjfJ1MtnDpiWw4kMkp5e2PfNg1GQhuHxKswgg8Yyr47hfropKS8o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYajLKoLHp5notMgTeaSZ4th4LZ9BGbJcJHpZpspvU8mZiMjg7L,0.001000000,281.299000000,,PAYMENT
2022-06-01 02:18:00,143478,3NLebmTa7NekAuE3fdfn2xs2gbx2VcFs7NSNohY6oZcycDmRTY35,B62qjyPgF3GkKoJe5z9NaSY7GsyaPFB6m871n75jSWVDsdWNWJksCkG,B62qjfJ1MtnDpiWw4kMkp5e2PfNg1GQhuHxKswgg8Yyr47hfropKS8o,10,CkpYfspRbtD8FrdurQyaTEx88y7y1W8MH6Hovt1Pk5dCfGLcRmJhz,0.001100000,281.300000000,,PAYMENT
2022-05-30 01:51:00,142825,3NKEUYv1FoFTJF15i8jR3DvpCD2kM5NM6y26xgG4UFVykztZ7fKd,B62qjfJ1MtnDpiWw4kMkp5e2PfNg1GQhuHxKswgg8Yyr47hfropKS8o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZpASmLQfS64Et6qL5FqMaDBgabjkKn74hiTActGJWS8Wh8NqED,0.010000000,999.991100000,,PAYMENT
2022-05-30 00:51:00,142813,3NKe6fFD64AWadzzbMXk9gx2ARsRQGYk55sUdbv3PZPEhj4aBaxq,B62qjyPgF3GkKoJe5z9NaSY7GsyaPFB6m871n75jSWVDsdWNWJksCkG,B62qjfJ1MtnDpiWw4kMkp5e2PfNg1GQhuHxKswgg8Yyr47hfropKS8o,9,CkpZBx1CgwJA1UrQUiMmiZSDWDSnqWuHDrTogZR8B43cehouvpw8g,0.001100000,1000.001100000,,PAYMENT
