Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDZTBMYEUDYgvAx8wofSbeqSryRE3UCbpmrvEFr6MdreKW2yFQT,587497,5Jue62LxSMXkanVQcGV9dGJR5si47XVyh4Tchc6CnYNenq4Eg5wy,0.001000000,0.952361530,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDZTBMYEUDYgvAx8wofSbeqSryRE3UCbpmrvEFr6MdreKW2yFQT,568725,CkpYb5eKXeUdezQUV8N2Z1V7dwCNZZhLVAZmijDPozpmUp3bMkMkB,0.001000000,0.939182090,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDZTBMYEUDYgvAx8wofSbeqSryRE3UCbpmrvEFr6MdreKW2yFQT,550336,CkpZMSWy6FmsrBhdSCMfnovhEwypz5YMZ65h4UBUt8h8sS2fEZpqm,0.001000000,0.970601566,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDZTBMYEUDYgvAx8wofSbeqSryRE3UCbpmrvEFr6MdreKW2yFQT,533103,CkpYS2yHTB4Bmu5hLagBtTenF82Ae3GmNZtTq3v6X63rEZPWFdGDq,0.001000000,0.933775122,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:03:00,344232,3NKqpoWus8gCkayGZpAzn4vBmDEvrFYgNq4meAfbvk6JHSawSjQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDZTBMYEUDYgvAx8wofSbeqSryRE3UCbpmrvEFr6MdreKW2yFQT,515594,CkpYa2p4RvA9acf1vMr96tyYMGrgo8K9RpZtQQRqmjueBZXCfFuaX,0.001000000,0.874983996,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDZTBMYEUDYgvAx8wofSbeqSryRE3UCbpmrvEFr6MdreKW2yFQT,498425,CkpYriaDbkv5UJsAtUwLNFREvUhRrrEN3oQmZUX51BkdGsj78Rp9N,0.001000000,1.020366597,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDZTBMYEUDYgvAx8wofSbeqSryRE3UCbpmrvEFr6MdreKW2yFQT,482067,CkpZyas7kQTCHTnZjc69kdN6RnkFJnmGjDffSxU9FtjdsLDK5fJkP,0.001000000,1.037203832,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDZTBMYEUDYgvAx8wofSbeqSryRE3UCbpmrvEFr6MdreKW2yFQT,466527,CkpZTPcYcH7AHLd99LdpD2rEi9YNZqhQL5gPu3Wgtrdq14SwuwKE1,0.001000000,0.937290047,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDZTBMYEUDYgvAx8wofSbeqSryRE3UCbpmrvEFr6MdreKW2yFQT,451777,CkpYhenCADjsn8RpzpczBNyifsNuD7gYZAenMXb9apcfwnKN4f6GK,0.001000000,0.862927788,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDZTBMYEUDYgvAx8wofSbeqSryRE3UCbpmrvEFr6MdreKW2yFQT,438428,CkpYdSvkLCsRZs6ePYBVWqpFnG9Rtr5K9UcPmdBA44K2Hv6LwjWbY,0.001000000,0.967487663,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:00:00,320733,3NLxiAnWg9VuKrg9cPo4QeHYuD7yG2p1nHjqmJK7aGLJ5W6kUzZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDZTBMYEUDYgvAx8wofSbeqSryRE3UCbpmrvEFr6MdreKW2yFQT,425461,Ckpa1EXzJe9sb5FCnoEKFcpefS9mqncAqvraWYr91aA5GZjUdJFkK,0.001000000,0.968507564,payout_from_AURO_Epoch_68,PAYMENT
