Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 03:57:00,318554,3NKdyJSjkp6YX8d7JYU3uFuQ5MT5suqYEshLQrsZ9HA8TcnS1uZR,B62qnFDqwzL7VeQnRuTywLx6u53TuiQmp83oiX1utbk9wxTNX92cDs2,B62qroGoH7garPmEafyPkYKcGdFgVLQDK4FAnQ7ycwUj1YzSwX2rExm,6,Ckpa6gdF2stP29QFze8DGn3saC775z1RvjhMJhhUbdSxgNCaPRmx2,0.200100000,142.654300000,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qnFDqwzL7VeQnRuTywLx6u53TuiQmp83oiX1utbk9wxTNX92cDs2,B62qoDVyb8dauDFQBCZCLWvtnMFMoUbmZyGgStUFv63MStdyogXUXEF,5,CkpZ1uU2LJDTda88pEtYjfs6YCuYG7dEb4fCkCQrvR3VWV1bonMsG,0.200100000,141.000000000,,PAYMENT
2023-10-21 14:57:00,298535,3NKMZxyNHqckbACnTJHAysoRcwn9Zu82CSBC4NoBw1yuHBgfLRb1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFDqwzL7VeQnRuTywLx6u53TuiQmp83oiX1utbk9wxTNX92cDs2,17764,CkpZcgz7sVtZL5E2pzgQMMKZXGve6DEXL9evmcYHcEC6k2L4gyhcQ,0.027000000,284.054500000,,PAYMENT
2023-04-06 23:51:00,240588,3NLPpPSFu6zkw6zUpGQC9V3tmfEVsACk6G9o2yjthdpigS3dPDzN,B62qnFDqwzL7VeQnRuTywLx6u53TuiQmp83oiX1utbk9wxTNX92cDs2,B62qrbJdmLvtSrT8mEpunAvjdQ4KMjgYPrYZVqkbEAi8oFWLYYU6Z4e,4,CkpZzBCsapR6ovcrCLYk1bkeXDN9FzzzdmXWsZD8uNQyJbiXGx5iS,0.200100000,200.349600000,,PAYMENT
2023-03-23 12:27:00,236347,3NLQEvPsSjuEKCaVJYPTmL74N2J2g3tMyyTqk4cMRk1Toabh6CQh,B62qnFDqwzL7VeQnRuTywLx6u53TuiQmp83oiX1utbk9wxTNX92cDs2,B62qrbJdmLvtSrT8mEpunAvjdQ4KMjgYPrYZVqkbEAi8oFWLYYU6Z4e,3,CkpaCasihmnu2Je7HRoXughcu3AM7ZpqNCo5768S1VsMXR3GsENbw,0.200100000,128.000000000,,PAYMENT
2023-03-10 17:09:00,232565,3NK8Y6CbtSZmcq8ir7RYmSbYL9wYJUMcYt4DzWnZgAvBv2ewgzXm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnFDqwzL7VeQnRuTywLx6u53TuiQmp83oiX1utbk9wxTNX92cDs2,11423,CkpaGT2ihH2tmsUf9swc9pdiiDqX8pev3C5V71KKfiwGijRwkdvCd,0.050000000,49.450000000,,PAYMENT
2023-03-08 14:30:00,231937,3NKYqNXrytUdmBcbxKRjQHV7yRAXRLV2vp9waPDRDnxzZHoMQWBJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnFDqwzL7VeQnRuTywLx6u53TuiQmp83oiX1utbk9wxTNX92cDs2,10564,CkpZC2hwk4YLaW6P3Kcw6Rye646KKvyU7VL9NNiKk9WMezkdMkAkL,0.030000000,34.465000000,,PAYMENT
2023-03-06 13:15:00,231307,3NLd3MrkCTfUBkTZiQKWNjD4u6Nb1EKdUsZA1yBQbjeCBF7iRGif,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnFDqwzL7VeQnRuTywLx6u53TuiQmp83oiX1utbk9wxTNX92cDs2,9995,CkpYZSwPLS2YFuFyHsB7tdiASRui3GuWWksuDw2sRtKwvuerReGJq,0.010100000,44.045300000,,PAYMENT
2023-02-11 17:15:00,224473,3NLbeQLc7qoPAGVv5jCFgqiVUN4nytxke4RcGvdwXwoqJwAUz8HW,B62qnFDqwzL7VeQnRuTywLx6u53TuiQmp83oiX1utbk9wxTNX92cDs2,B62qoDVyb8dauDFQBCZCLWvtnMFMoUbmZyGgStUFv63MStdyogXUXEF,2,CkpYdNtWmJVTppvNce9h4WNs3nzf9qiUWLbpnXBmRXANPqyZMobq7,0.200100000,193.000000000,,PAYMENT
2023-02-11 16:45:00,224465,3NL85QDd6Y8511VAk5mnc3fX5PqXU7UospMFJFZ1osdTa78StiYe,B62qnFDqwzL7VeQnRuTywLx6u53TuiQmp83oiX1utbk9wxTNX92cDs2,B62qrbJdmLvtSrT8mEpunAvjdQ4KMjgYPrYZVqkbEAi8oFWLYYU6Z4e,1,CkpYU5Z1qeBQkTsCwN3H99NTCpDXyV8LmmCbbB7dTky3KDw8wfRE4,0.200100000,5.000000000,,PAYMENT
