Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,214447,CkpYUszNQs28iFY3M3uPPpDnXmxHXNi2kwftKcmHwCHXpvUkBmt8b,0.002000000,0.001764714,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,212232,CkpaDWhdyz6KaVetDtS3aK966AHjah5CbYwPxyqjCMKmEs57cd6EN,0.002000000,0.000882281,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,210015,CkpaBD81KznG82UYV72d1Ajuhyu3saQwX29DT1oKVHSzuscTfKPNq,0.002000000,0.000894938,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,207795,CkpYS6DeGv18wSKBVGNRY99PGzfzopwG3YD5Ky7doKfgj3vVpSVbN,0.002000000,0.001193356,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,200961,Ckpa3nivYMhEojk3PJpfMRV7bQjAtMHK4YS5YiJbqW9wRhVD5HJoC,0.002000000,0.001312401,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,189124,CkpZL6WxPP88tMLSZwJVg3qa6z8LzqtSwgkR2pfGSLRrHozL6GRBu,0.002000000,0.001760600,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,155107,CkpZPJ8WN6L5tu6R3bpH8QWPuMQWmAmVhQ7uxU5mcU5ZCyu47Bo5M,0.002000000,0.003221483,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,153004,CkpZFM9RqXrDCdaoRywntXidnDdv5uvgUDwz9B62uDj6gBrPbP5po,0.002000000,0.003599427,payout,PAYMENT
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,142951,CkpZ7XzSJvBFCCf4cC8C6mWz8zZXo2gm9wteGWMtvKtMazs91qvAf,0.002000000,0.399390364,,PAYMENT
2023-09-27 22:24:00,291411,3NLYA1NcjJgZtrzMmZvjciheqWQXuzXoa1B2U4a7LUFLStHP5bdS,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,B62qiuoAnxvP6M34HGCUkwda9JJchmKt7UwMd9RDSzA6aXm6qJdQ8zK,7,CkpYuFc5dXBFrPeVfwKVjDBvrDAZwTLwD1ATGucN3aCVyNPuvg9Jy,0.010100000,269.979799999,,PAYMENT
