Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,209776,CkpYmskPX3cDNTyeakW8TM15iQHSRmug4ndLgzXQcuZXhzQLaZsdY,0.002000000,0.003373722,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,207556,CkpZ5QxH6MtKVPesf1QPubRdSZYtavMS8GRE6E3Z3E2Zk5L5cxF5E,0.002000000,0.004498698,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,205846,CkpYrUNAUjTY4dE7dk97KBYByg3DJML6VyXA5NxkV3iu4mwyW3PhY,0.002000000,0.001214060,payout,PAYMENT
2024-04-18 09:12:00,346796,3NLQr2APwVC7sEvyPp5ouK5agwRcdBYAzQ8sfoMgioZLMwrGWR5v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,200717,CkpYxEG7DeqzkNeQu58UEX3fkm1W7AcXrRz458438cpsFsxgMD8sY,0.002000000,0.004917375,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,197604,CkpYRGAQd87RutiF3gJZviq6pYN723jQSihs3Vy226BsNyNKwLZSQ,0.002000000,0.003520016,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,195742,CkpYYCwEPzGnX5nmYXqwdV8nQHb79d7SaVwp64kpRJXp1dW4Drs1s,0.002000000,0.005866760,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,188892,CkpZpvZrr6ScSmPJoChyAkjStyY1S8R4uXVAo6jP5QrEdHyj5TnP3,0.002000000,0.006569102,payout,PAYMENT
2024-03-12 07:51:00,336823,3NLR4csiQ5s57SzHBuEDDnNMXsr8oL5utJoS5cU4ZatzN4Dipin9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,187137,CkpZQmTFQT9qyUTCgyKnrVFU5j6Y5VS2rzHToU8ffrXXVSptcPtjs,0.002000000,0.003284573,payout,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,185386,CkpZo8fc3pwqtaLFdDxuCWuzjGkSQuedbevAFtbvvAhx8EJhH6DUz,0.002000000,0.003115461,payout,PAYMENT
2024-01-23 18:30:00,324263,3NLBZBHUxLgqHLDEt6t1Eoc8nMinyTJtLG8ipG5A78gnn4MwYtN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,170297,CkpZ3QFXydALvSGtbzeXUVYhnjEsWQjUomdNhrstdD1FiwTaNt1a9,0.002000000,0.087125571,payout,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkr6qxtCtChjTEVwRp4dXp4YjQRMLNfUgTAagj19R5d59Uf6FwMo,168803,CkpZJA6o5krpk2w21MtQdMHjdSXeQJcHhQrVFa6HJFPaF3B2wmdNU,0.002000000,0.174234652,payout,PAYMENT
