Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:57:00,359925,3NKFVUER8Tkm8T9K7ybmKhygGbiZCYhscfym5YLKUakPrH7F9geK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaMtbR3Wx9mATZXxbjETegaFYv3AXicB7DmPp928MC6aHBci1d,581990,5JupQdTzMyc261QyhafNvhfEYGXLLyRNtg58EA7rbmQFHutiavPJ,0.001000000,7.639204977,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaMtbR3Wx9mATZXxbjETegaFYv3AXicB7DmPp928MC6aHBci1d,563316,CkpYpQbv9TNo8s8MQUy9UJaLnmnUmTkh3UgU6WGMjxoCb4uEcsRKG,0.001000000,7.533488305,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:03:00,351749,3NKFg4fUgWDYTXAU8A5zbJY5pQ5UZAYhodzfozm1yUrhQ2ecyy53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaMtbR3Wx9mATZXxbjETegaFYv3AXicB7DmPp928MC6aHBci1d,544927,Ckpa7cv2qdRcuk1PiZtxPmvkoPQaJfYracGo9FJsX8eUUJ8uGAq7w,0.001000000,7.785517008,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaMtbR3Wx9mATZXxbjETegaFYv3AXicB7DmPp928MC6aHBci1d,527681,CkpZ4Jw3TMJuYhR54f6Etp6EbCnEkdsekVBU6jKuWPf2rL9NMiHvh,0.001000000,7.490129674,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaMtbR3Wx9mATZXxbjETegaFYv3AXicB7DmPp928MC6aHBci1d,510127,CkpZ4k9qY1xVgGavTKCZoAjVkh8eu5y8BBDVEVXpBgWMyu1TiaF6q,0.001000000,7.018157438,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaMtbR3Wx9mATZXxbjETegaFYv3AXicB7DmPp928MC6aHBci1d,493032,CkpZAonf9x8f91QecCE7xKk2AY149VbrYEYNYJjanCDH8BqZyVuoU,0.001000000,8.183360053,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaMtbR3Wx9mATZXxbjETegaFYv3AXicB7DmPp928MC6aHBci1d,477185,CkpZsobpLdC7E6bL8tDmvTCzeK8uZsSia4jmfSdjzYLiLAistbLci,0.001000000,8.375941299,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaMtbR3Wx9mATZXxbjETegaFYv3AXicB7DmPp928MC6aHBci1d,461760,CkpYmmQBM2freGcUVMgmtW9wu8NsTeuAGJiWqwXd8ncCwD6VJSnLe,0.001000000,7.628253713,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 06:39:00,322187,3NKytkdtXoXX7VD25jRH91eUMU2m4wsXSehteaCs4FRJxPDZn1QH,B62qoiaMtbR3Wx9mATZXxbjETegaFYv3AXicB7DmPp928MC6aHBci1d,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZzcFxkwgPX5pEwj4TyJe4g728itvBze84yuJzVgk2WjdqYtbKv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 06:06:00,322181,3NKFb6s2ZRRWAdnjJ6ykjcw1X38tWYJj68CVwBqaER9XsutKiQND,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoiaMtbR3Wx9mATZXxbjETegaFYv3AXicB7DmPp928MC6aHBci1d,39211,CkpYa2UAHhAjFJ1ExgvoYYhDQ3dajGDNGtKnyzBupTjsbXSeioVLc,0.500000000,908.000000000,memo,PAYMENT
2024-01-16 05:42:00,322174,3NLVx8WkxpoWShRCUNzVEjKZehLiW1QZdBpd1EAoBMVbijUjQfET,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoiaMtbR3Wx9mATZXxbjETegaFYv3AXicB7DmPp928MC6aHBci1d,39164,CkpYaNp6eUwpeiXmFe3WxUG9MCrnoWJvTa7UD7A1ZPfWb3KVbmeWD,0.500000000,100.325200000,memo,PAYMENT
