Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,212224,CkpZ12BUJasXpoVgjQ3U72tzYtWR8YfnKqzrjqmUT2Qb1Knq4Q7jY,0.002000000,0.000934720,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,210007,CkpZDhYD4WHkeWDPxVotZhWDas6Dvnv3JQgrTtxWmskX4cWiskSdH,0.002000000,0.000948128,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,207787,CkpYRWsntj3ABZnrgM7vDMNvVrXeTWHuwdVLT6Q4WtowiVuAjJnP5,0.002000000,0.001264284,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,200953,CkpZE5SMh2eoCCWW3hJ9xwvotWkxuCUsqUHqAfU57omkxUfV5zFgQ,0.002000000,0.001390405,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,189115,CkpYieNN2DMkxxjy9bhr3AW5P7HGSdATUHX4NskzG2Nt2BBsDazSD,0.002000000,0.001865245,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,155101,CkpZ1uGUkfxraLLKWvUpopjycukhEZgo1eLRH6THUdfV3LFBWWd7C,0.002000000,0.003412947,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,152999,CkpZYhLmX4pvBTS4NgCWgqbgzdxFASVHX2oB7XvJ1qWdPQumkHn8B,0.002000000,0.003813365,payout,PAYMENT
2023-03-30 19:57:00,238531,3NKEosRenVYK7rS2JS16UMe6tefVgWDALapCv2eJkFxdWpvhB8xb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,87696,CkpZ6HWZWg9ubU1vvR71roug9yrohtwH88qT3SBjvxYQ3NEPC4iCX,0.002000000,0.022867554,,PAYMENT
2023-03-28 07:27:00,237768,3NKK6BMDFzVtafVbTQjiMdbhgK6xoTKQrwW8c5adwEDTNNine64r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,86105,Ckpa1UxAUyg9nQPfC7he1j8A2JS4GjrvHZWPq8Efka1eArtLTohS6,0.002000000,0.022835735,,PAYMENT
2023-03-26 11:18:00,237228,3NKiyJeXpYDveTWMyiQDTnHncK7ZqYVQjh1zYaCTQaqTihe8y7Jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRmQ9NrET9s7EFZJBD7kUjvTyiRhJsDtMSMUkPEUkS5Fgm5kiAU,84487,CkpYst5xG2ScBiz5hjT2RNZzkqJR8ewprLNhcjXn5NatDeR3t1rVn,0.002000000,0.022867554,,PAYMENT
