Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjTeC7Yt9tNqUvgGQosvmaUCjJDZqrroQqx6wmrmYGzihcikHUMW,12732,CkpZsFRYYt7eFBRTjLygNEmizqoabTMKJmPURNbATg9XdC7yFHP6o,0.001000000,9.745599034,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjTeC7Yt9tNqUvgGQosvmaUCjJDZqrroQqx6wmrmYGzihcikHUMW,12521,Ckpa85PqYxgW5nVNKbpEDyG5FtaDfDxgDviePdhm3wbdXnaaPjypG,0.001000000,4.499047053,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjTeC7Yt9tNqUvgGQosvmaUCjJDZqrroQqx6wmrmYGzihcikHUMW,12272,CkpZY8gR2qRohonc4KWAb4TqGgpznPfgBtXuo9nZFJBVRgHXhvf4Q,0.001000000,8.908051101,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjTeC7Yt9tNqUvgGQosvmaUCjJDZqrroQqx6wmrmYGzihcikHUMW,12014,Ckpa22ZXaqDiM7yfL26bWUv1YnwRQ5gjDn6rgP3bKHDFpJAPD53La,0.001000000,4.474043701,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjTeC7Yt9tNqUvgGQosvmaUCjJDZqrroQqx6wmrmYGzihcikHUMW,11769,CkpZsZdwzJLx9gbEDP75Ej3vYX2Qm2QoYgaS6gK5GcQ2C95eva2FT,0.001000000,3.353566178,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjTeC7Yt9tNqUvgGQosvmaUCjJDZqrroQqx6wmrmYGzihcikHUMW,11526,CkpZRPe21eb4tBuvKQtBpZDcs7jd8V6dVRse6jkwSX3EADkkszpMN,0.001000000,4.939476148,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjTeC7Yt9tNqUvgGQosvmaUCjJDZqrroQqx6wmrmYGzihcikHUMW,11237,CkpZ6Bc7xrj9v1mMdZ3UchbSXk8EFZbri6oA5czbinHPyiL6QExPb,0.001000000,9.741810657,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:09:00,324306,3NKHHNDpBn5a19FL4afi5JCv3DGgYWcRtdy4YA5tDSjcqunUDtgd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjTeC7Yt9tNqUvgGQosvmaUCjJDZqrroQqx6wmrmYGzihcikHUMW,10995,CkpYX3864q2FjHZHTkfFVxGAzmKiFc6BNgGJckMv3gHLGwnpqLcg5,0.001000000,6.170249823,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:57:00,320337,3NLwaSZBdzprtQRZEXaQuVGw6hVosAdGxXUuBzSKmNovttuKgTtg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjTeC7Yt9tNqUvgGQosvmaUCjJDZqrroQqx6wmrmYGzihcikHUMW,10777,CkpYxvNzKpT9qefkv6AQ3AFzY57CCxPzLvX9kXxQ1skuCFadHu6qh,0.001000000,8.076639466,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjTeC7Yt9tNqUvgGQosvmaUCjJDZqrroQqx6wmrmYGzihcikHUMW,10459,CkpZzuHSqhUBeUrQT6Lr4ZK2NGTgq4mdQM5WWBAowvYuwdwwL5dMc,0.001000000,8.705960866,TowerStake payout epoch 67,PAYMENT
