Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,544819,CkpYRpBuAQQ8yrR5Bfb44KwXdBck7GoeiaspHnkpWGnH3ubSzwU2J,0.001000000,7.970739582,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:15:00,347609,3NLiRivTDjfAPyUpwcorL3TwKqHXbhkoGgNn38n4WczQDbYaKcMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,527561,CkpZtAqM7Vb3Cj1hEE4Dus7hsZteQfZcM4mfudpRMsBfqckkoVfy1,0.001000000,7.668314757,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,510010,CkpZAmHF8mUXXJL1JpGdSqsPkXv85L7znxRAWSJfBpJUit47CSppG,0.001000000,7.185512303,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,492914,CkpYbhejfw6vCDbMmLY5Xiq6vvfyD7yPugf3RYM5vcS34nBCRjpGE,0.001000000,8.379418182,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:48:00,336095,3NLHsaHnEGuK65hDYxdRpunQzzfk3p938ukrcpqRPgLaoddmxZiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,477103,CkpZsMCUajLpnD5aQt14JgwtUVEN9X7P5GkcEcYxCyqX5v9DM9Usx,0.001000000,8.517688263,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:27:00,332617,3NKcQXGb3MrJiA46oE7x8GkvskQTskrou9D8CS6pDKYn3uX8BuXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,461711,CkpZhKHm1t2qGN8TBGc1rNfK39iGdD5SXHg6MtsgR8riiecpHhdzn,0.001000000,7.697173278,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:15:00,328506,3NLhFBpMPstSQsEkZfLuFd4j1APnAUHatQDdzwLKmN9Kwivgt1qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,447843,CkpYgNnHz1oAcbDd4vVKxziXz11aFGSEV22sZePsUeNeAn5eHnRCr,0.001000000,7.086499208,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:36:00,324412,3NKipVRvXGGxJU5Z3EVAcKAb39cRNN87jmKZGhXPzwpTWApAH1jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,434776,CkpaBoq1RxA2eULSzgYF45EmxPo8dJYgedWY9DUCnd4QMjyqk31kQ,0.001000000,7.946037573,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,421856,Ckpa19ZqV3jrYbdba1NEQYhimmpzGMVAnqFbHovP7zKeGHtVrMKdF,0.001000000,7.953458826,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:09:00,316897,3NLgURarBi8aXrYTb8HyTnt9Ci2SGfiYreKcSXCQiAyPWuNhyV8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,409055,CkpZvwvdsqs5Y7Q7Fe6N2biRV1TC2cKcvbMDhgb8947GhVWBXCUXb,0.001000000,8.690966998,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,10117,Ckpa7qRwF5KBbGMEXCL3sxTrfgCA5HtyJNeiTJKcaFHbhrq82xQoF,0.010000000,7.379773927,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,9771,CkpZoFbAsTWGzRJFsu7k4AKQaZwxuq1VgaNDBJNxYXESbnoeQzGjx,0.010000000,12.419690847,TowerStake payout epoch 65,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,9587,Ckpa1cbFUgxcYDH7rLYGfrAvua4K9LtjCUKiUUusDM4gSU3AagXYL,0.001100000,8.466975825,TowerStake payout epoch 64,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYm84QCurPfeq4EuLEmPyXMHRiJR9w9T4vG9S2cvPYaf9UFEiWe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,9223,CkpZhnDqVh3iipQ8QFEQT9aLKvNezWjDYVKQuAhwwSmrvpr1ekV9Q,0.010000000,3.984058917,TowerStake payout epoch 62,PAYMENT
2023-09-29 20:15:00,292005,3NKAfZ4rsbBFrAx6zNKzE1sqGcjDuyKSBUzkhS8WYKPrygP5MFxE,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,2678,CkpZXRGAALwsDCybUmzs3dSp6MWaWqdTQ6Scr6DdZRMnJ52hcW6MG,0.019992571,152.940000000,,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,8880,CkpYTNhqyt1681zwKVA6a4v5mxwCatwazikrNMF8YiMyqG7Cj9RRW,0.010000000,3.164765539,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:33:00,286599,3NK3czBDCQkfMrLJi5dh3jdmKsSe58aZpRtTgaSGGxxUEtqmCavy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,8534,CkpaDQ2wvqt8xfGVSAQxU47D6BSQyTS6KXW8fM3Zi5KhGhTb1kDNk,0.010000000,6.322852743,TowerStake payout epoch 60,PAYMENT
2023-08-27 11:57:00,282356,3NKfLVMAvKNLA9CiHa2nmRiKoBug99D5VWA69frLpghCsbeu7gHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,11311,CkpYqCaFyFQrTCH3uQFetdsuBsQc1TSbvEfFkE6nnM5qJgui1DVNi,0.050000000,28.992040500,,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,8185,CkpZLY8KZybB5zoDebM5PDaugMoEYCYWSQ486mRNe3X5xZLahWNXC,0.010000000,6.534600525,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,7836,CkpZt5qbXhXwuZLs4JpwjCMcaG5ZNHnzhxirtLhRaXNCBFVtsTDQP,0.010000000,6.109206615,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,7493,CkpZKtjosqyAtrQ6Cdkxg2PHFiHnyAxTWErhAZdscNVoQ2iSbwuj3,0.010000000,8.358698578,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:30:00,269139,3NKANgygy1VQLRvGJU6TVMFWzsPmZFMS3CWdWY5gticHJtD3khtx,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,7143,CkpZaRiRA6KECB721K5tE6a8PVaujKchRNe2GYctZZfeQheZKAd4j,0.010000000,5.473562762,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:18:00,265251,3NL7MGPF4NKuTxd4rmXs7z15vrN9PEMu9u9J1xCUdhBWy1GSywvm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,6799,CkpYcFnh44GuDLyiH7WzxPKo8KSUbHEezw1Xn8xuYJyU4TXmWeFpf,0.010000000,5.316142730,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,6456,Ckpa4SqgFyNLogMt2RKv7qXaaKtHk62SdbTPhrUqtcGCs2f8aUKQn,0.010000000,3.043680863,TowerStake payout epoch 54,PAYMENT
2023-06-04 07:51:00,257507,3NLvKkhThefT7AvSLnDedBQVi9mZNARarGAYwdQGDMQpXLKiS2nS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,490,CkpZnG6GK5KtBpRnbZFEPQQLUQSzbiyMXJULxo3HJrVnMjfGMxFVW,0.020000000,71.532768500,,PAYMENT
2023-05-30 01:18:00,256029,3NLNf7pv2hCkbsC2neEhFzToR7MP37LFFR815mocpXy2o54Z84RJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,6124,CkpZFt1vTToLY6NLYGabSUiTHnU4nXCjh6tqFah2L72c7jjpiBvQB,0.010000000,5.911745238,TowerStake payout epoch 53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,238706,Ckpa1wvBJksjYbviPzvcQbHZWj8rhcdeerywaGQoheBwSFTSTAsbt,0.001000000,3.203627050,payout_from_AURO_Epoch_52,PAYMENT
2023-04-29 20:12:00,247222,3NKs77yUEVoUvv8wew5dEv1fNf2ewFkrB3aC3ULmS1AZTJzjJADN,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,2214,CkpZTmyWeNaWn9TZfbKesWsfLZADq6hYv1caXFp5WAZ5ipF682agn,0.009823692,83.750000000,,PAYMENT
2023-04-29 20:06:00,247221,3NLCZMo2jnJDvKUzmoNiogDcyxBZzxcVHQLxRRp3GVUama8tA6hs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkpM8FjCkMpJxGeY3irteEc7ia8XihGTJXyuvkK3fCGcykCGeXNh,19973,CkpZUNrTYLbFHT9g7j75bnWW36wrL9J7M5h9vroLMSmNDaseFvDXD,0.007500000,51.173540100,,PAYMENT
