Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 04:27:00,365162,3NKkXsHpeUc9SUaKZNkLno4wFYWkkRT2XEgUTUhQtGMwguunniyo,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,B62qkbc4vcDRxF2mCwo3c63jQY5Z1rxizbQLfrjfr5UwvcPQwC3RoNN,12,5JuNBFiQCJZahUZi5qyiB8kb77BZsCUqmvZGKvaNn9eRJsU9TXJX,0.010100000,2.000000000,,PAYMENT
2024-06-25 03:51:00,365158,3NKB4P96FxUTZ6Q1ssekAobQHa6ksQ5uw5e5f8pUSSXeT66Pzdz5,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,B62qkbc4vcDRxF2mCwo3c63jQY5Z1rxizbQLfrjfr5UwvcPQwC3RoNN,11,5Jv2DRXS8uKQJ1AhCsvwKQ2TrA3v1HfjUhNDFbfjsVxCqggLnHKe,0.010100000,2.000000000,,PAYMENT
2024-06-21 10:39:00,364171,3NKfFef51oiSV8ea4QVdHQhfcVqzNGiZsjbMcrAVxo7P7vPFMzGG,B62qoVZwrYRedEQLsxG5Aum2qVvkuCXQ1GCQnsMo3U9XhvSkdMpvZM7,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,0,5JuFUtki9fUcPKYyvgB9zW36FiwwQBH2Ytw9LWzonoDyQr4jfuHi,0.050000000,1.100000000,,PAYMENT
2024-06-21 09:36:00,364157,3NKmv1Dywjwc7jieQA4MoeJRsydiwd6PpkAoyngK5Y74FZTJSpvJ,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,B62qoVZwrYRedEQLsxG5Aum2qVvkuCXQ1GCQnsMo3U9XhvSkdMpvZM7,10,5JuoMDHfXBARbHUnXkWgim93nHXXNXq8EUGnejk5jNM4UWXXXp9q,0.010100000,2.000000000,,PAYMENT
2024-06-21 08:21:00,364141,3NKUNG9CvWyLrcibxosdxEkDTuKLkMznWzphPiEbsat2mgTjXxYv,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,B62qnkJzYk66fJHgfpzK5ssj1nHnkaRjVhJTs13GdgT3nfkmUACF4iZ,9,5JvNu5N6DqFtkZ1UGYTtrMesNwzdph2KE7sXoPJRbxNMfB6ajC8B,0.010100000,3.000000000,,PAYMENT
2024-06-21 08:06:00,364139,3NKXwRCFWXLCBugxue1nrVrchSj2Ejt6XAdHwkJuGbtNA3c39RTJ,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,6,5JuHU43tgoxkn28UhLcGvzZQDaAUgL88uFp3DXCFAGNgZGZdMtEw,0.050000000,3.000000000,,PAYMENT
2024-06-07 14:15:00,360325,3NLGoWRTK52W8SJ1rSFAGpwJft4tQmSGNadpwvXPvoMNNwr6UkBy,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,8,5JtZWK1qrqpNnka3xuVeNN54gp8FxosTMuy4SuLnjYRCWhGn9eBt,0.020000000,5.000000000,,PAYMENT
2024-06-07 14:15:00,360325,3NLGoWRTK52W8SJ1rSFAGpwJft4tQmSGNadpwvXPvoMNNwr6UkBy,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,B62qk12F97a8xfJ4L2ZasrtddHkGeZUNxirU4vucHuRw6GJCPnZDgtc,7,5JuLN2ByRBDp12ss99AhmM4AP8S2G4PC4RCmKx1hHKxbDPnQjsRJ,0.030000000,2.100000000,,PAYMENT
2024-06-07 14:09:00,360324,3NKDskwupyXuwCRf5njtWrxpxVzv4cTToQzxfLXct7bSpvbQutGo,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,1,5JtvEZZyaXRDPmMkLqZYV8DupEh9DRTSE1rpd6adThtuQd9FTLuF,0.050000000,1.100000000,,PAYMENT
2024-06-07 07:03:00,360239,3NLJj6QmZPgHcXxNGLVsJMDy2GGLieB5p1htkt6DiLiCY6Da72ip,B62qjm7DnCT1DqA3Tu6GVvbUcf4TUd2dv81B7b2sod1UcNCB8zF7PLi,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,0,5JuBy9yQhr4x1YtUk4kVHJdMZyzzbTLALrZV4DLoiFxcbd8zoXyk,0.050000000,1.100000000,,PAYMENT
