Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,542178,CkpZ52xEhxtPb5RSqjVbN5YdkWjK9FfXoTCqJ4yDaEWVs82S42RsP,0.001000000,25.417562182,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,524931,CkpZg6u2pkLPovuPdthYx6DKEQcVP1Y7TmJwDtfb4RoJhjgrvnmz7,0.001000000,24.453172126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,507370,CkpZwGgqQmNAz1miopL1sPVvicccxXU8PnTbVKSEu6QBsc6PJ7YtR,0.001000000,22.913583322,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,490326,CkpYwF6atmpQRg9y96v2pYD1hMQ1GQymyq1DkLUNnp5wL7YcVX26e,0.001000000,26.720780400,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,474524,CkpYkc7N9RWzztVQs4TLsSNh5CB6zND2hnB826aC3NrJo2sB1Dmn4,0.001000000,27.161704250,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,459174,CkpZHFUGTvYdZiENcA42nWCx9gcpa3W71FmXJAzyrqSuCJNTNGNFD,0.001000000,24.545206615,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,445429,CkpYiepAft5zU7AzmBZRuCWhGvB6YQmZo1HDW2DuVvSeYMT694QLu,0.001000000,22.597829809,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,432405,CkpYmuUZkB8nRiV4NursAZLY76yQbK6vxNVfexc1vp3yi8w3cSg8R,0.001000000,25.337635538,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,419480,CkpYT43cjAR3eR7wSHrsRjjra1ymp5LeT146CPXXZiJtBkf2QgAaX,0.001000000,25.365710219,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,406713,CkpYp6xsLXqvNgZFUJiv3vu5eSMUQkUooKEctF8N8ShrMUM7fvehH,0.001000000,27.857541217,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,1499,CkpZj3CWsASgi7wMF8gmbnyLsnvFJE92doBzJE1Em1trpZb85RJmb,0.001058000,0.000826500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,394106,CkpZC81oAvopWN6ePHnhtyF33ittBwTyWTVSjhvwKY9gzyzna1pEC,0.001000000,22.980844272,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,382293,CkpZWdThbVskWxo2RTs4bCQEFkwNVrgsKtvy5DfiDKvTpMC2jeZzm,0.001000000,23.855247474,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,370124,Ckpa55J7cDHnuozUakS4atFWAj56NWANA4GYJbRziF7mTXXtsF4JP,0.001000000,21.132218882,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,357882,CkpZkXxzykwrrZNDvKpEEnTDYD24Z1gWW7WNUKsRe7boYvqJhnMMp,0.001000000,21.519840991,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,345804,CkpaEp3bRQCWGGxXxyANTX1vJN91dfqsXwi5gqAgXX8dvt7JZQavu,0.001000000,23.736290943,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,335334,CkpYVLit3uGDLeF16T34MV1W6537TuoPFkkHD4oRFstRXhD2sRbmz,0.001000000,22.392587394,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:12:00,286743,3NKBJwLVJ5hXjGzKAiiJydY6iDU2y5xYA9uzQpZtZ8YPm8ZBMPZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,323580,CkpZcMXS2nCX4qLgKLZJfKmd3dddv7LVvGM6KFGMN1PoPSoLgoeg2,0.001000000,20.636721984,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:48:00,282243,3NKcPg6MiK4BSRe82wPJc7cZoa6h3NLfqVBuGt5dsdC2fceibP6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz1AkWDtrjeaE9yZPnbCeePrsXfoxQS2eYPtHmZYF7m9BPCjEnh,311927,CkpZPzTpVkjrxD19Uq7pf45SbZatKxqc3hwRxzFrT7p1XiKxrVGsJ,0.001000000,25.793133623,payout_from_AURO_Epoch_59,PAYMENT
