Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:03:00,360443,3NKjacWvMjFuNJdc7mxJyEn6cv7stjb34LzK8jTnjUWVkVdYteXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbWsVU8DMRYrS7kbEoz4ttTzFzCT6wHUasLTDDf6qKn99Goisu7,592669,5JvKTrJicZXYZbY7CuBJEd8Pc4tnMMQeWW99K5BmtG8EE9TvmHr3,0.001000000,0.042704645,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:48:00,356667,3NKhTYc7MZx6miAyqeA5he5vuDrXzPPPcvAZyUdLewszfRo4QUWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbWsVU8DMRYrS7kbEoz4ttTzFzCT6wHUasLTDDf6qKn99Goisu7,573792,CkpZ8jMzfX2tsHgxLFukRM4sSxR8UGEGzrgv8begkvr7h9LuMCuKq,0.001000000,0.042113671,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbWsVU8DMRYrS7kbEoz4ttTzFzCT6wHUasLTDDf6qKn99Goisu7,555302,CkpZS2UFH4TQzuWMZRRnb3Rng1T45QvKRFSgXj37NEkPgJ3ZgD33t,0.001000000,0.043522554,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbWsVU8DMRYrS7kbEoz4ttTzFzCT6wHUasLTDDf6qKn99Goisu7,538000,CkpZSdXCcFE4KYCxHrDhYwzXsqe9nPwaQ5DCFuPf2L9J8REedfhrs,0.001000000,0.041871225,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:39:00,344485,3NKvXAnx7fLihSaFuALD313h2e2Y4sgyMbhU4GSGkGyS9vpr9UUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbWsVU8DMRYrS7kbEoz4ttTzFzCT6wHUasLTDDf6qKn99Goisu7,520879,CkpZEC2eovoBmwic4qaxWopyYoycU9jxuykYg6pH2xpRCZV1Ztsfr,0.001000000,0.039234984,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:57:00,340111,3NL7aC4N6nrwiyzYANspzrpFTQHo6MGmVtBthJmEC9PvLxh6Q2P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbWsVU8DMRYrS7kbEoz4ttTzFzCT6wHUasLTDDf6qKn99Goisu7,503468,CkpaEHigzGNNkDZ7ViJCPoUQnpjcWmRzY7y21v4RRm1N3vx6LLzzJ,0.001000000,0.045754061,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:36:00,336890,3NKgdiuUeDdpH2QH8DZWshax7zn3P5w5qpoXL3UD314NEdeQGxkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbWsVU8DMRYrS7kbEoz4ttTzFzCT6wHUasLTDDf6qKn99Goisu7,486453,CkpYqhW3NhsbvHpjff8qWyS1cMDNWB16pBhWjudNon66soR3ZRcuP,0.001000000,0.046509047,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbWsVU8DMRYrS7kbEoz4ttTzFzCT6wHUasLTDDf6qKn99Goisu7,470770,CkpZ62ZcbCKKvK4uEig9f9kWTJ1h8AQfirMGRMUXrdWcfKiVijqCa,0.001000000,0.042028828,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:45:00,328938,3NLC1rksMVWAbkpqxD3WXVadGrJJ1hj1vmJHrVDtQtnQ6yUFbMbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbWsVU8DMRYrS7kbEoz4ttTzFzCT6wHUasLTDDf6qKn99Goisu7,455498,CkpYaSkYStWAqstiE8WwrZZuGMXULw3njBGZf1CzRiigJUiACNLSN,0.001000000,0.038694327,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:27:00,325016,3NLbkREwfQzjqiGxTfYNBqc8NRHA76RHNoThhd4azBiQdnTvKiFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbWsVU8DMRYrS7kbEoz4ttTzFzCT6wHUasLTDDf6qKn99Goisu7,441861,CkpZ1Kz7kZkWsJaPG2ha7HWAPH2HB3KvS63NQQXLVZyLWj3EJwzXN,0.001000000,0.043385706,payout_from_AURO_Epoch_69,PAYMENT
