Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:15:00,360093,3NL3vtU8jDwgAS77ZH9YacWdyDWAg9zSjayxUHc9Pc93uQSLYyos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,585529,5JtbDUbNBnNw9QJ1gjPdVa8bjDB3B2V9dzLsE1dH38Bes3H1NnaD,0.001000000,2.150989837,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:51:00,356021,3NKXkiUPy4E13WPEkXdYagEh7pxh4czDVnuytcKehW24qzhZP8L9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,566792,CkpZDEbSHtJAxwo1tvr2JWqKMNYwjD3Hwmn84iy14atZgVqjvFD4Q,0.001000000,2.121222952,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,548381,CkpZgJR42TXaCupTQPZsKa3pwx4hmGwf3DfbTL9BcWFLcggvDYnAB,0.001000000,2.192186502,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,531141,CkpZaGzKifHZxhuDDVqCZyfHLRP4wKvYu8tp39goEncZcSL9A1qTE,0.001000000,2.109010828,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,513508,CkpZbisSyL9QfqpaapjozTYBLe7Bi1FFfo1P4FKJ7tgMafr3vAywx,0.001000000,1.976226044,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:39:00,339773,3NKprAWAyuSsTrwLtY9hC43fNe6Ha2ozSL61ffUvTS4Fz86L9Vbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,496152,CkpYkz2JCuDDXz2JrdvnwKAdR7K3WFUSEpqAWCSPYz77T2gjWXMBW,0.001000000,2.304585078,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,480255,CkpZM1mZMg6v2Uga3LR6LNbkzMU4EYc5roCWqKHPXyUDhCuLQu8H5,0.001000000,2.342613397,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:42:00,332777,3NKAHVbAZejwCcGJLjtQJjsQSP5LMae1oSDisnVSPo8CetEzAaHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,464806,CkpYSaeRKGh8nmd7nGfTRQECFJ57T9dN1wJA3w4Ya6GUEF2s7Zkps,0.001000000,2.116948546,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,450386,CkpZzGDXCGNQ5p5B1rekG8WFGvZUrex8hvAYKA33FKzkRwYamBFKF,0.001000000,1.948993276,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,437131,CkpZj1in5CwvUxVQzAAveAqGL61wPPnCxyZmAibvMZiDe1jKWGHUW,0.001000000,2.185293086,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:06:00,320666,3NK59eVqSGSJsYf5Vqf3uKEziF9bn85PWAwZXGqGPSiBQYkNe7dg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,424168,CkpYm9yHDb4GYUA1AJjCH893sySymgtniCmuMnLSASkexvUGD3fZw,0.001000000,2.187715007,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:27:00,317006,3NL5aegpqWf8Q2VkYiVoQSehPuSfcyfjasJqtDqqUX5rcFNmALgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,411337,CkpZQHmpuN4XLucrw62x5TeX3gu3zaP9VrZSmMQVW86QtrgpJ3Dbi,0.001000000,2.402627824,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:18:00,312626,3NK5qPvm32BWVZw4HQbosYvvtb4hhVSSLWv2vjE7ngz6Tde1RMRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,398662,CkpZa6ggcbrFYKWnEQeuFXeJ8eDusJRxpftzvBs8A2MA5maS4Pmhp,0.001000000,1.982027617,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,386737,CkpZUAHxVzJA2GETYgTCriQaxdvMAy4o4MsFepF9ik1UNhjdXiAJ7,0.001000000,2.057442224,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,374698,CkpYkisvrxRnXPxHQsAc6p1ejiRKw2Lci3GTNxZARppBmitjV5Nci,0.001000000,1.822589322,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,362414,CkpaBgzuRTrxrEERiZr482wVtsA3nvmqDHP35whYMtZLMVdDqRBey,0.001000000,1.856020534,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8PpMbvWo5rD9XGEbirvMsPs49wTWCCoL6iMi84VsFq4dyu1tXm,350263,CkpYpMpRsx7XTo16gS5iULmq58KykgaZpjgd34sEsezmgFWT391i7,0.001000000,2.047182585,payout_from_AURO_Epoch_62,PAYMENT
