Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,18,CkpYeF2fwq3PKUt6cR7BfqR7qmJd2dq83YDbwAmYMGtVynnPogVDy,0.200100000,300.332604120,,PAYMENT
2024-01-23 14:24:00,324226,3NKUfyfd2mZ5DckPyxLxv46Py1P7wPz7XLnYxUqc1Pc8p3jaQbdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,39542,Ckpa9rmAMJQeJxe8ZZN5iMFHUJA6z3Jex3JQEVXufwxQb9vofEcAT,0.500000000,300.532704120,memo,PAYMENT
2024-01-16 04:57:00,322165,3NKNAw5KsQcCpFFh6vPGaxJP4eH8q4q1hB7g7HQRTVrdfeGkum8F,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,17,CkpYtS1RSQtoBBY9AhTeyjgCZ5AqhsRQxMECPmdCMGAGiFGcu3AmG,0.200100000,600.247015391,,PAYMENT
2024-01-06 07:03:00,319659,3NL87pSksSf6UkCwFBJYGk3tw1LVYGAkarPZvP9X2LA51m8H1uRK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,38441,CkpYjpZz7PpMM3pjBqbBJrheM16KKZRZySkuJNoK5UxRb9XU3sVSv,0.500000000,299.979000000,memo,PAYMENT
2024-01-04 08:39:00,319140,3NKEE3AtT93YbEyozTv5ANeLEnUVp7BAmUE52tR1EHso62rgeqmo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,38283,CkpYpgEXAXoBSxrBh7yAB691KW3cBYEuqwsv6JZp9z3oZvLrWbpDR,0.500000000,300.468115390,memo,PAYMENT
2024-01-01 12:33:00,318372,3NKxi7ubvSUbapKpGjfCnDyWhHAdukGPsVH2BGPigLiGZH9myPqj,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qnMjrTXZXwbp43jCxd57outrNXQro7pabpCBzEgut94CiA4VMnkh,16,Ckpa4buX7wjThx9T4WLEYGp9nsXjFHvVaHXYUZmQqYy3BUf7x8hy5,0.010100000,297.603820169,,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,37998,CkpZJNpPWW6gXtYQ9ZTtDhc8YYhFu2VRvzSJ6okCWCkoMDpjrci7Q,0.500000000,297.613920170,memo,PAYMENT
2023-12-30 08:45:00,317774,3NKj5MczVNETDn2RQB2w24ev6JdraKeBLeHFioBfBnWsNdqe23Km,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qnMjrTXZXwbp43jCxd57outrNXQro7pabpCBzEgut94CiA4VMnkh,15,CkpYmFq9gcAYhC2R37wX7aE4j2qVUuc3DxgXXZ2gaz4wCq7KU6enH,0.200100000,647.629900000,,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,7785,CkpYTMpwHmYQ648SHA89jkSNhBHECJC1RY8tLNoEstYvjJTPghb66,0.200000000,647.830000000,,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qnMjrTXZXwbp43jCxd57outrNXQro7pabpCBzEgut94CiA4VMnkh,14,CkpZ3Fie3QtvJHqtURsMbHk9PKnvtpRzDkCFU53LHNQDZeqKFfbYT,0.200100000,654.499900000,,PAYMENT
