Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:51:00,355929,3NLHN3KrKEZvQSoJjoSRxxq6KNH7FU41HCLoDN8pKBRuWQ5JG3Pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,564922,CkpZEXa92SpkAt4YKT5qAKB3oN7n5xdoGF6bWCtsLzJhneRhC28fF,0.001000000,4.282408099,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:30:00,351978,3NKEzbrdcT3vzSnZVgC44pSXKNWaEsxjdpiPsgR7CdQAKRnRR1eB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,546534,Ckpa8HjJLsHYFr5TsCQceyhAbJ1FTWZyon1Gubj6a9aYeM57jgw91,0.001000000,4.425838141,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,529300,CkpZGy2JPqQEN4eMu168Gvoy3Zve2F6mnr8iC5a4WZRn5bKBYGdEi,0.001000000,4.246286340,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:21:00,344046,3NKgCf2HmZqT7D6WjuomGcwhbdHArxEC3xXQcKxLdwEyDsLMS1km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,511696,CkpYfaZ4SL9UdSwVAs8cz2GQTsWsYKKGQuVFsgski4ALHuRGBiieg,0.001000000,3.967682182,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,493821,CkpaH57SkRdNwqHhBT9jH5hFr1KQxTrfeoQNH3m3gwkpSHVuc8Z4d,0.001000000,6.241295778,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,477979,CkpYj4CMvuqusTry814qKnwiqzzMjc1TD7yCK8j1ix3ZbfsxeWJ7W,0.001000000,6.344284388,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:33:00,332664,3NLcNMjdNQa3Nmx26wVdt3DZYhrG9mFqP7AxA1Qu4z5CiWWRG2L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,462553,Ckpa57RaCoFRpsA7UVoutykfm8vZE2WSrjrzEq5A9nQLnGXna27Rw,0.001000000,5.733136982,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 08:18:00,331962,3NLMEujZQpnSnLNVfBRQKv5FGAdoF8v7jKK553Xn4PJJTMHRWags,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,B62qkspPv2RNZq9JvdVxwhhcytzBRGKcGB7EetR3qU1kkkY95fSHKxM,1,CkpZ3NjP56FtkeyZYkacGEhJD2h3uBnycFdwftuoSiojDMk1CzStV,0.200100000,200.000000000,bsma,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,448415,Ckpa4o58czkumqin4YV57akbq7ZTJVn3V1vkv5Xc6DXXRYtf3oWiv,0.001000000,5.278279201,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,435282,CkpZJ1HGjPt9Kstz4SqL46izswPnUyZhRuCXwsVdwu4qVtJNTewoT,0.001000000,5.918228239,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:42:00,320575,3NLZLgD4rw58R7YSKtxhUaoFpGyvdqxwbE7aL94dXznTHUPiQuYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,422345,CkpYavsftPYYGggbjLXeDZNsURKb9mXugFH68sLD8gjdjTmiVw4t7,0.001000000,5.924787316,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:15:00,316919,3NLDQdN5zWLx4iyEQV4HJ6jEYijYnnz56wSGW74iXERdxq2oaKzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,409531,CkpZPqGH4PywdCYXrKcNJbPChGTiBHmK7FgdW2M4Xwq86HtZ3ySqb,0.001000000,6.506815908,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:03:00,312539,3NLTqoTHZYqvexbEqHADDeZAVQWxxHx3R8ufDWfAAsjHmyRwcUfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,396882,CkpaAS4JoNaWeUkvmnwdzi1t5MQ8TE9kkyZ4SoMU21GkqPas6czkX,0.001000000,5.367743043,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,384992,CkpZqsF8t2x7DwJ7HR9TKTR8nY84vhb8x2ZCnTJLbY4CjKngC9N3G,0.001000000,5.571981479,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,372916,CkpZZh9V6YQVoQSCF58GTzygFzZn8ZuQzosUyCVr3Hbo2d4p1vYiP,0.001000000,4.935950973,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:15:00,300054,3NLSiUDQL64mxhH5DE4r7rjUPnCRdHYFYKUkyUQhpw2XYrfoZ8R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,360653,CkpZdCsWg8cwtVEAoWTrgnoSExghnrdGZVqaKyC8j8bL7QL7pFpuy,0.001000000,5.026489673,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,348536,CkpZ6nib9aJDV6NnZBBgv6nGocH9JeGHF3UH6BVtSB2KZ3DpU6EEn,0.001000000,5.544196245,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:03:00,290949,3NK3S8wjio2xZv33D2MsB8EC1iZBY9bYebonihR7zJEMnVsHppoi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,338023,CkpYuS1tykG7Vq4jLKH6jPeVPDx72G4jpho4bT1HG5Xhu95sh6Czy,0.001000000,5.230341149,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:12:00,286910,3NLTUmkA8EE8okkXrqtEigqmL72r7uXDwWRMZdhvJ7MbdETsYZvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovcHVL4MNxMG1vv8roJ5iCsF4YZizySrXaV477dUyqAfs4boMbs,326251,CkpZuPtSwdBw2QUTHzXtduUKGocPPt3TtccJmYNoZhnWz99EGvjk9,0.001000000,4.820215452,payout_from_AURO_Epoch_60,PAYMENT
