Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-22 20:54:00,63890,3NK5wGJWiXsf7AbtfU8XcvpEz1Qhc8UJkogCLPMHKdgYpkSabn6V,B62qqtSrAv2EY1xqCKLghsCnUhMjYgKKvN4QECwFrcvRht2yqtjSGpL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaCUkc1yZ2AG6TAuZ69jdDB7kHuaqzck8hwFdwd6yhfW7qcXqhQ,0.010100000,28.304735231,,PAYMENT
2021-09-22 20:24:00,63884,3NKghPkStgzgVb9RdCafwRqh15WjftdyCfGBr97ufieaAyncBzZi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqtSrAv2EY1xqCKLghsCnUhMjYgKKvN4QECwFrcvRht2yqtjSGpL,31612,CkpYsLtYaFuEfXL3RmK2outPhin9VSDsdbnM5YJ1HC9GjgQM4NWpV,0.020000000,28.314835231,,PAYMENT
2021-09-14 18:30:00,61301,3NL38LYuo5CoSRMSHr49MBb5sMDniu22Ee5oTJDdD9G9NFrvqXgH,B62qqtSrAv2EY1xqCKLghsCnUhMjYgKKvN4QECwFrcvRht2yqtjSGpL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYWA1hKPNPUJiTY8vXmMkEJhLmWjp5usJEPqn6yE8rGVqjN6mtB,0.010100000,28.062556000,,PAYMENT
2021-09-14 17:27:00,61287,3NL8S9pNHYaQn21vBEjawCthkw9Ei8VmT52hViBbEjH8GA6hxs4c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqtSrAv2EY1xqCKLghsCnUhMjYgKKvN4QECwFrcvRht2yqtjSGpL,30220,CkpYrTLDEinE9ANMbwnr59AZmV834jWjKypqWZzpCLH3rLP8VBieN,0.020000000,28.072656000,,PAYMENT
2021-09-14 17:03:00,61282,3NKUigyHP6PYUfSPdRdyQZoMVT3yWwpFiVooDDeSkpHiVaF6Cx7b,B62qqtSrAv2EY1xqCKLghsCnUhMjYgKKvN4QECwFrcvRht2yqtjSGpL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZD6hLgD2dMsntvjd7sqE7A5keN2WyX9e88Tf7WRpBSWRP9s1rm,0.010100000,29.686559231,,PAYMENT
2021-09-14 16:27:00,61271,3NKD6k5C8SyjFzReamUQfzfydUHTasnMsiJbAaWNwR9kR4aqyHzh,B62qqtSrAv2EY1xqCKLghsCnUhMjYgKKvN4QECwFrcvRht2yqtjSGpL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYjuSpWxEazBTGzeMBzhmGvjVoagS9dyM16zwnG2Zt5DCrNJsRa,0.010100000,31.312609231,,PAYMENT
2021-09-14 16:15:00,61270,3NLg982jnm9HCW56Rhf2pEYSygPapDLust8YwPXEByWDaG5ZAKsP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqtSrAv2EY1xqCKLghsCnUhMjYgKKvN4QECwFrcvRht2yqtjSGpL,30217,CkpYx7VKRKeY22ufcLTvZ6kXeDCD3FSRLUqnzbj6NuPGh1zSR55ph,0.020000000,29.696659231,,PAYMENT
2021-09-14 16:15:00,61270,3NLg982jnm9HCW56Rhf2pEYSygPapDLust8YwPXEByWDaG5ZAKsP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqtSrAv2EY1xqCKLghsCnUhMjYgKKvN4QECwFrcvRht2yqtjSGpL,30216,CkpYsugEpE35Nn6qr18PVv3PC2drQz25gupg8tKcpprjbQ6fY8NVs,0.020000000,31.322709231,,PAYMENT
2021-08-12 23:57:00,50678,3NKDyWvnXqz81MHzWCwohyvLDD1AayHeDc9BgNF2BeWBJccGcpKj,B62qqtSrAv2EY1xqCKLghsCnUhMjYgKKvN4QECwFrcvRht2yqtjSGpL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZR1TmNi9FKu7sAPbwGXvTTTyWybw3sWykFPTZWq5AD2KpLJXkj,0.100000000,133.892503000,,PAYMENT
2021-08-10 12:21:00,49903,3NL4ZmdGnUvKBrnUdYPJRHNkd8VZ2sxifSWsS8V9DoNP7YEdhNZA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqtSrAv2EY1xqCKLghsCnUhMjYgKKvN4QECwFrcvRht2yqtjSGpL,4503,CkpYbuzGSUZAmnyG5LnhBBuE5XqMeagR3FQwJizUToJkkCSH5qVnv,0.010000000,134.992503000,,PAYMENT
