Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-04 05:00:00,302454,3NKNE11nPgrWB29BrDgE3q1KKSmbLJPbornnJ4bMK6Mt3k8BFKuK,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYa5xR6LKbpdkSszHS9Xpp7e677SjHGH42U47xM1unju1JqHF8g,0.100000000,20394.300000000,,PAYMENT
2023-11-04 04:51:00,302452,3NL8xYi1cL1PyL3srFtKfMGFJANNPTG3G8zN7yVPLzqW2J68jJ3T,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,863,CkpZHs8Zsg4ZyS7F6hoWydD1tGcmAJsBVUp8FGn24VT5JYgvWF1ss,0.020000000,20394.400000000,,PAYMENT
2023-11-02 16:33:00,301979,3NKQSCoZrzCQwdN6s2CbD4CSjRc9rzNAvf7rq6wyCn8uD962JnrK,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYVAaMN46x8ghJovSQt9apwJuf3QKCepMbq86Sqy3VrG6FFFjmY,0.100000000,19399.600000000,,PAYMENT
2023-11-02 16:24:00,301976,3NL4fakLDHsBwgioRqVQY8fH6jMX6jF8DSw9PT1J5BTTdP5jrWZW,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,828,CkpZjcyNrvrscdTQLRW2yqoyHG9Yoh76XcpxoWYewiJMXpj6fWPiW,0.020000000,19399.700000000,,PAYMENT
2023-11-02 00:15:00,301777,3NLfUL2TGoQ5gVg7zES4Pnk1FH7SFBdM7paBCRuhXtZTGfaMXN3R,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYqTN8DZoSb7GP31nnobyUmrz9PZYM4g8xpkbCugkaP3kxcU9oH,0.100000000,20351.800000000,,PAYMENT
2023-11-02 00:03:00,301776,3NLis39312eDgkQfaFHcCQKuBnBQ34JXAmbrBG1UDEvK1AM7tA8G,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,781,CkpZQ539rjtVUmcM6V3NtnB6LDjNhu3ZLcqvHHwn23LA5F8mrWaBs,0.020000000,20351.900000000,,PAYMENT
2023-11-01 20:42:00,301744,3NKMfwmcDHxD3xMNCqbwV5P3NQ6vNJjgn5TEu6hZjgnimVwgzggu,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,Ckpa3MLreEyeqrQLYz7VMvZb8E1WikJhDLU6PhnezcnDmZ6v1enyq,0.100000000,20210.000000000,,PAYMENT
2023-11-01 20:30:00,301740,3NK413mKWtDCsF4XcHaUBJjkif1bbMeZEQikaLJ3iwfnz9696jKc,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,774,CkpZkoCwstdRK191NFBKQNj9t5yJrHKHkEBH4ZLiEeF5iLpP9BTDG,0.020000000,20210.100000000,,PAYMENT
2023-10-31 00:36:00,301180,3NLsBdGGzPHMzTFc52gv4DpMVYEmutBYXxrYzykSfR8W1ADhHxUX,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZAZsCUKbAYPe2McAHqyvE19FMFKpPfWLw6BCLBfXqrCQjyfWkX,0.100000000,20162.300000000,,PAYMENT
2023-10-31 00:18:00,301177,3NKW1ivNt5ebrcBYDoEEkQmSU2poH9CcTuzrwm3E47mcAtsc2kAJ,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,702,CkpaHcn17XVCT6KTyL6uHLN4kePcHBozDCtB31PNx1QptKhcajjvS,0.020000000,20162.400000000,,PAYMENT
2023-10-30 11:42:00,301022,3NKzRgPScDkd4E1Qq1MgZdqjdAyQz4hqkRu6kME9xgPx275pbMAc,B62qq97yArnP89iRo9t1fkhyjhPs1r2Ytkwjw4QFP1rnae5naWzXwBU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYv1D3XmmTv6n35nzPViARh21LGsE73i6BRqTR14hYLJmPNWtVs,0.100000000,20236.300000000,,PAYMENT
