Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,210243,CkpYu4NPX37CfxGqNYdLXZjeQuDdseJoT3zF4aPV15gBcZtD2Af4n,0.002000000,0.000036800,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,208023,CkpZXboTKXTHDqoZxZ2A72FbGs6Ys6vPqzAhoXW22NgfQvifg3XCs,0.002000000,0.000049071,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,189334,CkpaFfUZezYEFZTpGKofLQEjawShuAVHX19M4gymCRVixw8xaym6Y,0.002000000,0.000072629,payout,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,33874,CkpZumNmCigGepsCeUJpJHWruvakZkZT4KBsuK9TyS3PgwDN7LeJ4,0.002000000,0.016759676,,PAYMENT
2022-11-08 12:36:00,195693,3NKM77gnwdYqtsTgqZa2si36nrHvf8iJ6zBVcrgREcQeRQLr3KyF,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,B62qjJv5Mi6LE3D5MQVcP1GQmgQLExtF5VmsvzD5kRDVzuvjnHP5MYj,8,Ckpa5DqLqC49Wj4cNFbAGt5R12D8cSP7oE2QqKJBEpWq139aW2czG,0.010100000,16.372503948,,PAYMENT
2022-11-03 15:12:00,194129,3NKRp6vkSGxV6uMAteEUgARhpvCyLwFtMmaxbkt8UfahTAzGXWMw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,66986,CkpZkHuLXoMxfkKYJsTP9v3nrzrbw6JS2x6sjAyv8SuG3c94o4y8V,0.020000000,14.340000000,,PAYMENT
2021-10-29 02:18:00,75405,3NLg9o5heSbXJT6ex3KpnXP7jxMBNhyfSUZf4Y1ju5bfrE1wahBS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,13324,CkpYfozWAc6axKXwAgEmeeYidk17v9LLsAGj5furHFfR98uajfDTm,0.002000000,0.018773635,,PAYMENT
2021-10-09 17:00:00,69282,3NKDsJy7LPtss1qFToGcUeoTdCjdDs1R7tbJpTFiwwP349NXCaii,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,10728,CkpYZgUSjZCKTYw39Za9koVN6bBJH8nTKqFovgs1rLA7oVHjdut5u,0.002000000,1.828685679,,PAYMENT
2021-10-08 08:33:00,68847,3NLYMBFZviTLaAiyW2F47MKSEvboFcBB9uQNTg2xvXp4yoMJrfyR,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,B62qjJv5Mi6LE3D5MQVcP1GQmgQLExtF5VmsvzD5kRDVzuvjnHP5MYj,7,CkpZndbj1zuPpvJ1F9Rb1EZtu6rHSojQD7BayC2HNuVG4nNTyY2DU,0.010100000,6.300000000,,PAYMENT
2021-09-29 03:03:00,65906,3NKSGDVuteU3pcEtkZ322EPSBhRYK1MxCLDs9StF6ZUEpQWbesPc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,10188,CkpYWvew4hTB6fGM7NeQR9htU76P9SzvoVRvBWTLH1UzpSTqon5AH,0.002000000,1.798737583,,PAYMENT
