Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 21:57:00,225996,3NKjCvxiKonJQ7rvjZ5BwohhtTrXjezXN47xK4nTBa8RvzAQAotd,B62qjTmnxQbSrYtvzNsQf7P7W6gL4NMofmkEAQiFmLsGGoPFPnct83B,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZnFjhuTTLwzHfHFZShLLDSsAUsPzTZEDBk32qxfQJoLTnEMfwd,0.050000000,556.534661730,,PAYMENT
2023-02-16 21:03:00,225984,3NLMZWJYoSyd4Xxmxb78wSZcrSbxF1WhZuV8PN8gub3G1UkJVH5L,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjTmnxQbSrYtvzNsQf7P7W6gL4NMofmkEAQiFmLsGGoPFPnct83B,3252,CkpYRwPZ9WofknaurzpGBJ78x2Rwz1bxEAhUewZUo4eXAgfhxSrcM,0.020000000,556.584661730,,PAYMENT
2023-02-13 11:27:00,224993,3NKEWwyhECD5jBm84RF8v2UJgvrHnVD3zzdCj9grwkRP7AY5SbuS,B62qjTmnxQbSrYtvzNsQf7P7W6gL4NMofmkEAQiFmLsGGoPFPnct83B,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZppnQjQJBL3E8LMUDuzL975MTPZBMqirhnGdH1GwGriSZzwdEx,0.050000000,13.568076699,,PAYMENT
2023-02-13 09:36:00,224969,3NKZoiNSs4vEVJZPVHgeoGC9crMuMX7ZFh9N2jpggoCohk3B3JZs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjTmnxQbSrYtvzNsQf7P7W6gL4NMofmkEAQiFmLsGGoPFPnct83B,3068,CkpYrNPzSu36JTbuhxmTEoQgvt1Tm2G33k4SqeKfVsBubhm5AuWMF,0.020000000,13.618076699,,PAYMENT
2023-02-13 06:51:00,224938,3NLp9iTAr9CtKxbgsbQTEbWmkwq7k9NbdULFunjarhmJ2dNrYc5t,B62qjTmnxQbSrYtvzNsQf7P7W6gL4NMofmkEAQiFmLsGGoPFPnct83B,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZyMsLgnU7jZkSF86RiPQhgUVY7TosqBUMENHUdL5iDHDfT1P8c,0.050000000,397.066361507,,PAYMENT
2023-02-13 06:03:00,224927,3NLERR27KiUAHEQnSL7W9cVFNmxiAAcBoXbn58soN4UnBCyQfytV,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjTmnxQbSrYtvzNsQf7P7W6gL4NMofmkEAQiFmLsGGoPFPnct83B,3057,CkpaHms5vWAqjPjd5CXRQRgwnYJTN2CLfW5YNqPo9sjk4GEjbzWX3,0.020000000,397.116361507,,PAYMENT
2023-02-13 04:57:00,224918,3NLR9LRdM6tfok9gnQcJB5CrmC8fzme7TXFiL4jiAL6VyRbzQ79n,B62qjTmnxQbSrYtvzNsQf7P7W6gL4NMofmkEAQiFmLsGGoPFPnct83B,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYxS5MvCKQLVi5traie5gXnY3NYWiuttijxNK67DoYsNhPGfTev,0.050000000,220.447375989,,PAYMENT
2023-02-13 04:09:00,224908,3NLVYCU6epAtTf2BEQb2Lbca8fgktdczKBu3yyhXkAXQFzUcKsmL,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjTmnxQbSrYtvzNsQf7P7W6gL4NMofmkEAQiFmLsGGoPFPnct83B,3054,CkpZEcv5QHAMmTzd61Gm9mgFdVcQy9eKUiNuA3epwZzchw8zKeeQp,0.020000000,220.497375989,,PAYMENT
2023-02-08 08:39:00,223468,3NLXiZThSZ1sAcfNNZHv1awbqvqHSNxma3bkrWouVcup8gJFuCQm,B62qjTmnxQbSrYtvzNsQf7P7W6gL4NMofmkEAQiFmLsGGoPFPnct83B,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,Ckpa2n7mUhk3mwVX2EZ9StoFEPepVSDGkRYvT3TwBX7xiekpcJqZ3,0.050000000,219.940782491,,PAYMENT
2023-02-08 06:33:00,223441,3NLA6WTiGWoM3AWk9pT848itrmq6r3Nf5EmdCDaXtKVjtzGSgwku,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjTmnxQbSrYtvzNsQf7P7W6gL4NMofmkEAQiFmLsGGoPFPnct83B,2828,CkpYp5yRrCWYNmJJtuefYxxxF4FkBX8nMrgprXrJ1Gb8SvupWpExR,0.020000000,220.990782491,,PAYMENT
