Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:57:00,359794,3NLqYnUXMzbYKeLhWEX9GiudjkJjL1vJinJMwxXb2X7GVbiw3Rwz,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,37,5Juxbn6yiYeD5CHL9voWBpgomTB6zEgbD91RhUCbZMs8YheGj3CQ,0.001100000,120000.000000000,,PAYMENT
2024-05-20 15:51:00,355677,3NKtudjpDUYixhtrDipUK2NjagBXpVRnXsQ8jUDfE6NZVDbG8wji,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZoMbENCvqAn4U5K6SZyb7oJvcxdHT6Sm4GT3qh2MK9JVdkbh1H,0.030500000,477698.967028135,,PAYMENT
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,36,CkpZgEYW26cnb35RTRJ7G6AAsR2zmizFUcH3eF88nASXGZzy1GgQq,0.001100000,477698.997528135,,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZxZ7ESWAFENGxcz8yeFKta5VuUQrjy44eEyRtw7zX6GCzPX9bx,0.030500000,474247.262685319,,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,35,CkpZbhaU6TTsQRNZUwnnMdsmsftVDXruuJ4yF12JzGhuzk3afejY5,0.001100000,474247.293185319,,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZfhfm4tvHmeWLRdA8XkAjGxjEZKSy6KtKjTHvbV24U4B2xhHTQ,0.030500000,179999.969500000,,PAYMENT
2024-04-21 07:03:00,347588,3NKMHUeM8NtMasGLrVsDGLZ363stAKWHfdbZY1pfomMTt6vPbHsX,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,34,CkpZwc2GJke57ce9dYvvy2yCx7wwuFNSXW44PDYWp7rkwCuzZ71yC,0.001100000,180000.000000000,,PAYMENT
2024-04-13 21:51:00,345585,3NLY7w75apecpHaoQ1vvt3KT439VULxHSSyKLtaFSnAzrqLBanCb,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZDibAmF51dZpPzAeqfP7TZ1UTtiVSMKuRro28e9HLfcAUotYGz,0.030500000,307936.815110490,,PAYMENT
2024-04-13 21:24:00,345580,3NKgHrEjsppveiahuJhLH5h6hD9pMXWNvvENRbM1giFFkLyH9DFc,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,33,CkpYpQtFwiauGpWyNi1PwkGS4VenEhKPqNDriqXwyNKiGHFSdzUmB,0.200100000,307936.845610490,,PAYMENT
2024-04-13 01:03:00,345341,3NKtE9A3NvbkjgfEigeRVNAikQYM4Af1qdmQtY6H95V1BhFKQNsU,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZUocw36H5buC2riBzbJwruPTHcX47QzopC4xXcreeFBkSpwbQb,0.030500000,79999.969500000,,PAYMENT
2024-04-13 00:33:00,345337,3NLHe7DtSn6x8qy8SERoWz6erW1146i7JUdHiF2Tpx3Dwof5Ss8w,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,32,CkpZDTiV648FQTJurHsNcRq61SZ1wCqbfMux1taZKELMXKkPosULj,0.001100000,80000.000000000,,PAYMENT
2024-03-25 02:27:00,340153,3NLCdD5dBQrNz3Ae7fduUUmMfK5bqbi4L4rZHM1D5ssoUqmtZfdd,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZYdGwboHXbUS6geFZuLsdKbcZeTviEVoNC6HiRdmeXk4WhkLgB,0.100000000,119999.900000000,,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,31,CkpYYnyhtfS6UrKV748AmijPnAcvipiqWa5Bmar4tbh5MJMzQJEBK,0.001100000,100000.000000000,,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,30,CkpZXR8os6aHbJRsMehRapqC6xzYgrniUX7hH2hk413UGqHevgmhb,0.001100000,20000.000000000,,PAYMENT
2024-02-28 02:06:00,333604,3NK67kfVKt8RMYNhuix9bgq2gsLwADP4rTkcchG1HrXEJTKz31sT,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZ36d9da1iCXw1Fu4CwiCvsRqN7D6E1BrswiR1DxD9wwiYpKUvx,0.100000000,359724.454687275,,PAYMENT
2024-02-28 01:21:00,333597,3NLmhPPDveY3oMan5gY5ddVSEWCY24nMFdUdMcuaiaHDgpYw9bgJ,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,29,CkpaAb7dkb4UUBrt9FHBj7eXSn3h7LRaV3SfDxu3FF4EKeEcMMw3G,0.001100000,359724.554687275,,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYqiZNbpEyx6Roa9dK4qZGRxUmzxQ84zczcXAsG7FDYWbdBJ132,0.100000000,283299.915009323,,PAYMENT
2024-01-08 03:00:00,320150,3NK2wKK3DbgegcMuigVhXzTHCrdjeieCwQeLQaTFSCc5rh5gKcHA,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,28,CkpYhjuV2MRvdUi5zpcaxNu9rmsJMAnpCWwfHJjCC8FFYBCS2niiF,0.001100000,283300.015009323,,PAYMENT
2023-12-23 18:06:00,316189,3NLcnaeXoHFh8LYby44x3kTwYdnCkqcQp1H93xtcUzakgZEtby3U,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZUnvFVfSwNzDjCHU4gxEPB3FwRXo7y4VkKqWQebsFEaHGUMjvS,0.100000000,279825.017676123,,PAYMENT
2023-12-23 17:33:00,316181,3NKzNXLdkbcoTRvy49rYx8nQPh1NtaKhwXjAPj1V8M5dLjVVpG9D,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,27,CkpYvpZoMxbXmKs8KtdM5ALQRgQj9mQBxjbdxqrARyKu8P9FmM9Aq,0.001100000,279825.117676123,,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYo7fKypkNZ3mxGtHKBJHU662o3L4ebEiCVvdZSTTf8pkAVzmA3,0.100000000,276927.618327399,,PAYMENT
2023-12-09 04:18:00,312314,3NLJvGz68kuThyBmkGngx3GXJAQTJsxmCN6gGPUVEPeQpXWzUXTo,B62qrWAnEWm16Gw7544nhcFPNaeoNracuucEUMEepMQwYJ887Qt9yVF,B62qpc6x2aGDtkSPWi7cWVKUQYkb3zEp76vnaNGtfj3R4bpLQArWhmV,26,CkpYfj4u8nGLpyYZLEieTHTE7YTJvcJ5CpitD4divBuU4Nt4fDERW,0.001100000,276927.718327399,,PAYMENT
