Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,5JurfM2proS3GWFpoqq8GtufbPv3jutF1HiZYQP4Vuw4H7gU2K3J,0.008050000,92.991950000,,PAYMENT
2024-06-05 19:54:00,359832,3NKcHdrGF3QcJsxN1BxeK8NDjTNa1vUzYstjBsVfqZxUN4XaupbW,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,21,5JtiNHcq72uVmxpZZttd4hb6NRQbujLexv8PAiCZWiYqP8PnuFep,0.010100000,93.000000000,,PAYMENT
2024-05-20 12:27:00,355637,3NKAsAkzq2Ryd6tsZo6XMvW4VfJvFS9ZFQ1LUTFj2RM4LLf66ntu,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZhwcLr78iuhXvG8wAykCs5jmAmhxNpYQWpYdNw2VNwdqjGyaEP,0.030500000,91.969500000,,PAYMENT
2024-05-20 12:12:00,355633,3NLbZaunKycgjAtJk7uDfRSS8M1cpzm5Kxn2zvX4o7btEoA9ovYX,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,20,CkpZBSdHCX9Bun4Q1MB8aCMMZ1szQZs7jMhs2uq3WWKQbPXjtmNBS,0.010100000,92.000000000,,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZwaCDDzsrt5FfF2NASb9AiuNgXsJrDE6w5PJSHUYbM5sxpnRcx,0.030500000,95.969500000,,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,19,Ckpa34S62eqVzmDdVEoHpEh76nck4de1L6uRE2rxLNCQSxUsa2y2Y,0.010100000,96.000000000,,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZoE2n4mwfumotX6hT2185BoXF62h2G1vXDHCrUMJJWj917VqUT,0.030500000,92.969500000,,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,18,CkpYnUn9E2pSejPAgD8cE7rnNviEqK5cg8bF8AhKgVBK8NqxCmV9u,0.010100000,93.000000000,,PAYMENT
2024-04-06 21:33:00,343645,3NLnysqb1BonfQAhPu4YHbwfQwDizDoJessC72WZSxgEBXNQgK6e,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa1qAtcyu1ZbtvgKbYNC85pYLPPLL5j6XQfSiTnhWhct1D6FD6k,0.030500000,87.969500000,,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,17,CkpZCM1a17KefSMfGDXjtACNdNJqvYHJgdYj4e4DecsFG14jtT3vm,0.010100000,88.000000000,,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ5rcUizCjbuJcJ2PSaA6H5iUtbfqnUUheQhUxz7YXzifAYWE1H,0.100000000,102.900000000,,PAYMENT
2024-03-22 10:21:00,339473,3NLHWSwUGS5i6JvW9unrihMn6haBAoDW1D4n685pKD5T6Kt8XE31,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,16,CkpZdY1VXMXEyYsMddKThBm75W8UcrWKpUx7VyKYTGF7ogJQN54yL,0.010100000,103.000000000,,PAYMENT
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZjtq7ByKkVwUq1AzcmwfvKPM871VehvhxeacGZzwREL6P2gad5,0.100000000,105.900000000,,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,15,CkpZHgpZrdKvPkaUUNLSaujCyVH6B8Un8NsQVVNccUQF82duBbvhs,0.010100000,106.000000000,,PAYMENT
2024-02-22 07:45:00,332176,3NKe16q3oitUMLQ9EcSHTVSVeMCXj6PAaAgSRXfrXEcN8YZtqMQZ,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ6wmKpS5mDcTPwW8rrWqMjyuAy4NbCxzCKa6izJucXBX8rKj1K,0.100000000,95.900000000,,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,14,CkpZAxB9FbZFc6g1eia5UWQqi5Q2KyjMGcLQvXfHsKcvFVQGpH3w9,0.010100000,96.000000000,,PAYMENT
2024-02-07 12:51:00,328315,3NLUW4BGR96GK3VNSFe9oX8kAvRBGD4WfSgxdKsz6hYL3541iYB6,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZhUqPtsMwgXTzjrqz1ZPaEGDx1dHabrHHPZ7mhFESZntHtRkQT,0.100000000,89.900000000,,PAYMENT
2024-02-07 12:42:00,328313,3NLT7ghzZbdCEyVeD3SDoGbvVq5TqvcnZQeyBw1kzDQRshdYbkKy,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,13,Ckpa4ivRUefR1sc3XRMsuXyRZFm7ithKahX1ZEppPH9TwWMtKoiVd,0.010100000,90.000000000,,PAYMENT
2024-01-22 13:33:00,323984,3NKDGkagB8EoVLdRU7D1ubi2qdwAPLFYGDRntd6E2J1PCLg9pF4X,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZfLDDz9Gt6tfQtPLPWAjDgkkNaAzhjJN7CJ5ZLVLDBkywUo4cL,0.100000000,99.900000000,,PAYMENT
2024-01-22 13:12:00,323979,3NL4SPZK4c9cGfHCY9SjqpZhPCL3ZENt5PZPN38mwNP9hT8BSA5t,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,12,CkpYeDP31WbHwPMrHUvgBDMgpNMudQA4Lwb8J6kU7o57vwCF2kGWr,0.010100000,100.000000000,,PAYMENT
