Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 05:09:00,353032,3NK68jNC3sWc9T9UwhYZNCcNypc34dSEYAfjYzjsSGNNRcknpRLL,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,71,CkpYw3vg4WyMCdYFQucg4mFuq8bM3VAMHaUVDJvvGhNzN3WphTLs9,0.010000000,1543.990997421,5f6e7ed376272970d8f7f252c1217a72,PAYMENT
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,186,CkpZ6pSNwtQykLejndazcU1E7PaJjfQY8CMrTSmD8sPUL6H8VpbWa,0.030000000,827.413377849,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,182,CkpZBKVPPHDrdkAW4JQwsfFCYzyPRrriWBwWr6nvH55jkzzysrJ3U,0.030000000,820.305777988,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,4,CkpZmnphKaeBpaCbjAXrVT87tqnNjw3LkH2E53hKqfDqsxbH651hU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-21 20:06:00,339317,3NLrWwxTRcNC7DKMMgup3bmcjiF7VaZAv5uGXqqRTuhzBTMYwRHT,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,179,CkpZfHpaJJ31nd3ogi6Jbyw42YPpdXFKMNN1nnyTo8iBNTKJL2Kjo,0.030000000,529.050043531,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-03-07 20:12:00,335879,3NLoD7s888dG3Nb67HNKyskGbu3JReAG5jDYF16AfeViVsDXpMYM,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,174,CkpZXqsLLa3oaexcMAUugRk3gsKLyu9DjtwKK4XXaGhcGwow9GPpv,0.030000000,1315.336640892,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-02-27 08:12:00,333422,3NLtxxL1rGx7rTdEhcF6GuERbHZTSTPb2PUFSvnynnYaLT4ynXwb,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,170,CkpYpEywtrhXRyRytCRstSvD1zw5sMWB83Lr5aVxBjwSspcXFowE5,0.030000000,1337.525898020,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-02-11 16:45:00,329312,3NKQqN46wveaieAA5tfYY5Fw81K447wmFMZvqkdwsdhspfSkcZeJ,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,166,Ckpa5rVjz1jn9yHU3sGbHAPAP1hpaE8pp6fauzrbPoR3R3cQsPZjE,0.030000000,1878.219102176,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-01-28 14:21:00,325540,3NKK2jL8wjTfEW3QRzQwWKH78DurX8nkTZPw9WFLMisDzthX5Kzb,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,162,CkpZ6mq9XDaSEa2dxJJKHwKqnKzT7Rc1G4qRdf5aYEZxo6HeyvAc3,0.030000000,1958.537680938,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZkLJiQZAf1Bs3fmLkLsaXHopo1UNpspsqsS6nTC4H2oRjiWej6,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,Ckpa8QU23RnEkhkybgBUeWJ6PTBrthKfoq6JLEBBrJk3EAUAhctZj,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:27:00,315664,3NKXHtEgLZHnPEWXC47NZ7KG4DuD38L86XRKChRMHRntSiF9Tweg,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,1,CkpYVr3GaEFpWmt565ZV9L9uWoDvqmE5j7T9hma7oBp4Ee9PC7CEt,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qquq5R18f5sQ1LPF1MGqwwxy1jRCeMEUsMuvjgJ4dAajdQgjcye5,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,34,CkpaJThBnwzwiwxtuZESiN7bskL3UBuKuYEnbTBse4rT1MGHpkxke,0.100000000,157326.878946305,,PAYMENT
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qiaQboSdk5JkHTNcPWUjDwVZZK96u5tGac6aLA9yCqVm8tZLsZZm,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,31,CkpZCF2y2Q78qATwsQaQDx5UgCxkiBLAodW1zZkTM3AW1FGq1Nrm9,0.100000000,94108.793437453,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qrzN4SfQpxV12YcSW4Crb6PY21y4sgpq7e3v2qh7x5UEd47RpNze,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,29,CkpYYhzqisvNQnCaRciMFzpmaEFMVf3C4Vtm7ZG2FVndAZCehiztb,0.100000000,18029.652488753,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qrzN4SfQpxV12YcSW4Crb6PY21y4sgpq7e3v2qh7x5UEd47RpNze,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,28,CkpYX7mS7u7kqXUEqSFb24gvhYs4gGgBpYQpzqt69gzfuA4Ux4QiP,0.100000000,98141.775127488,,PAYMENT
2023-11-27 23:39:00,309131,3NKQym6npqHMNiGmVNnEjMZUHn7Sy5LHaZbcASb8W413EiCn14WZ,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,0,CkpZgAQsUxFXrBhQarE9C89M7wvPqh1zFsTAH6GmjRk9wrZ3zwXZH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,298,CkpZzrpsyfE1vpgZ2xgAVxYna8Ca2q7wd6J1Me9m43xRRU3T2xrUD,0.300000000,2.000000000,,PAYMENT
