Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 19:03:00,340602,3NKKxCjMog5VukYRteTkW6jSBrEM7C5rwdPqCHtoqaopoPqK658g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieeut6nNGB8cyq3GJWxCqcYzoNGHsAKktonJWcUzEHHoRPCjy8z,53001,CkpZUtc5WgfQcSEGSeYgj7NwDhtkqkUguoBkM28YS1WfV7wYKPJ8a,0.200000000,287.620200000,,PAYMENT
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qieeut6nNGB8cyq3GJWxCqcYzoNGHsAKktonJWcUzEHHoRPCjy8z,B62qrdYaTYAxkyzqshPAbL7pvQmvgp6nUfiB9mY3wEFAhn5fFMLtNrA,4,CkpZ8UzNRdDfBh1z4cP5iG5gRfdjp4yYUNAbduzLsrKVN1g2ec6Ap,0.200100000,500.000000000,,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qieeut6nNGB8cyq3GJWxCqcYzoNGHsAKktonJWcUzEHHoRPCjy8z,2178,CkpZvZjqWTD58JnbMH2DCydfLuZn5nxCJ2McEP9KRwSy6rjYDccpb,0.001024400,0.000282230,Get Airdrop - airdropmina.org,PAYMENT
2023-11-12 13:51:00,304822,3NKuy8G9Tmuw4AD9u5L1LEDDEafDRgpHYzcSRLv7RmexJmeyz9wr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieeut6nNGB8cyq3GJWxCqcYzoNGHsAKktonJWcUzEHHoRPCjy8z,23274,CkpaCLEHpbjjeArVtThmrHd6LhQYMYNWNEQNkrW4bXPbd6FQgciez,0.300000000,2669.760707900,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qieeut6nNGB8cyq3GJWxCqcYzoNGHsAKktonJWcUzEHHoRPCjy8z,B62qrdYaTYAxkyzqshPAbL7pvQmvgp6nUfiB9mY3wEFAhn5fFMLtNrA,3,CkpZdc9ZwAmKjUZHNV4bHMd38UAm8k8rpAwmiZnW9e2GiJkABCX4f,0.200100000,1680.073727900,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qieeut6nNGB8cyq3GJWxCqcYzoNGHsAKktonJWcUzEHHoRPCjy8z,B62qrdYaTYAxkyzqshPAbL7pvQmvgp6nUfiB9mY3wEFAhn5fFMLtNrA,2,CkpYX2yQf3pBFE59PPCSKevZ6EbeYoddNUG3CYCGo1HngnEFLyGuS,0.200100000,10.000000000,,PAYMENT
2023-06-06 16:30:00,258190,3NK3XmHmRMxpSu7StdaXBJbAGLNPemBAxeiLyUDrT4wQx2FGRDBi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieeut6nNGB8cyq3GJWxCqcYzoNGHsAKktonJWcUzEHHoRPCjy8z,1096,Ckpa1D998fgqwPovCYgEt49Rqs3C26ErNKdLnszabDzeEpENJLeAa,0.030000000,1685.184127900,,PAYMENT
2023-06-06 15:42:00,258181,3NKR6tVogb331LMCFfQrxM1c7HVxTcapCrmtuTeoPa5682veBkSZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieeut6nNGB8cyq3GJWxCqcYzoNGHsAKktonJWcUzEHHoRPCjy8z,1083,CkpZVHYXvngNRCwUTFXJQEDuQ1UGfpQX9WWNW7r6wKnk9wY5Yo6Kb,0.100000000,4.500000000,,PAYMENT
2023-06-06 15:27:00,258178,3NKVbwff3os9EiFw5zRKXWYZo3ZzY5Y8Au7uMxFnRP8WVVHaJEgC,B62qieeut6nNGB8cyq3GJWxCqcYzoNGHsAKktonJWcUzEHHoRPCjy8z,B62qrdYaTYAxkyzqshPAbL7pvQmvgp6nUfiB9mY3wEFAhn5fFMLtNrA,1,CkpYniYY9yWyQm2xDQtHXNYQqtCRDCVUtRw7XGP8uFaJ7Qi2YRkha,0.200100000,0.789800000,,PAYMENT
2023-05-30 11:57:00,256152,3NKecvsJDQTgXqto8z4hoA82i3xo3moRHvPRRBddABEDHsQcigsB,B62qieeut6nNGB8cyq3GJWxCqcYzoNGHsAKktonJWcUzEHHoRPCjy8z,B62qrdYaTYAxkyzqshPAbL7pvQmvgp6nUfiB9mY3wEFAhn5fFMLtNrA,0,CkpYkttJsrtNcjHnzLxG1N6JGYK54yzJcJ91jJC4gS5grdg3Kcifc,0.010100000,0.010000000,,PAYMENT
2023-05-29 22:15:00,255994,3NKRTU71vWL4ZA5yTV3kJrKRRDfJVHjeC5pVsxa22iCa1SrZJoL2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieeut6nNGB8cyq3GJWxCqcYzoNGHsAKktonJWcUzEHHoRPCjy8z,21,CkpYecVuK2WXWRj1uYP8nt8Vh8VKYe7xxSkQtgaeEXuug3sCxpbnp,0.030000000,2.000000000,,PAYMENT
