Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1AhbrqsUYKJUBNpyxt1DLqPshqv2nbAPHv58mLSfEF1r1rSqxU,538414,CkpZbc7cCLQ4EMxCEsENUQ7q1B49G1uDze7QUUXZa1JesyzzfC8Gw,0.005000000,0.101892983,MinaExplorer Payout 327 #351471,PAYMENT
2024-01-15 04:42:00,321885,3NLXbPuabd8YQ2ZQ5FiyCdej9uDQaiBk4FgqKp885htZQjhRhP1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1AhbrqsUYKJUBNpyxt1DLqPshqv2nbAPHv58mLSfEF1r1rSqxU,401401,CkpZfA3NduhoYNekQNtUMf72ryjbEQhcKeGLD7U5MCFWFzeb76T4J,0.005000000,0.100933388,MinaExplorer Payout 295 #321738,PAYMENT
2023-09-21 01:27:00,289444,3NLC2U8ytf6kvrYM7kFetvSfVgvSFA9M1paFe1rqtvvSKUXctpeg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1AhbrqsUYKJUBNpyxt1DLqPshqv2nbAPHv58mLSfEF1r1rSqxU,273731,CkpaDsvzjFP9wofGmYtpvEnQsv5HwxwteWAgZpxDsGKnz1eGU8mqe,0.005000000,0.102083073,MinaExplorer Payout 262 #289296,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1AhbrqsUYKJUBNpyxt1DLqPshqv2nbAPHv58mLSfEF1r1rSqxU,137867,CkpYuTsCSPrRHGBUorGm74fG9JovuJxFPjk4Bnby81QowiPaxXbkX,0.005000000,0.100454226,MinaExplorer Payout 226 #252339,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1AhbrqsUYKJUBNpyxt1DLqPshqv2nbAPHv58mLSfEF1r1rSqxU,10656,CkpYemvk2Wos8FqHEXNxiAmkUQskq4qWibyFMpL88x6dTjJ7NwUKt,0.005000000,0.100671968,MinaExplorer Payout 191 #216389,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1AhbrqsUYKJUBNpyxt1DLqPshqv2nbAPHv58mLSfEF1r1rSqxU,297283,CkpZEgzCwh2ahAMJEGPKvD92RU36J3g7nVq6uWcjGXxKRLhiPBDmD,0.005000000,0.101730026,MinaExplorer Payout 151 #172444,PAYMENT
2022-04-03 22:54:00,124409,3NLFMYYDS1TD5oG6Z3y55r2NAa3xB1hsZyPCRkcaxbNFeGwNnAHq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1AhbrqsUYKJUBNpyxt1DLqPshqv2nbAPHv58mLSfEF1r1rSqxU,160045,CkpaGzdM5BPSQHV43gJcZzcaNA73W9mD8jnfg1qQCKXvtFzsXgxqB,0.005000000,0.101277290,MinaExplorer Payout 109 #124286,PAYMENT
2021-12-09 02:30:00,88590,3NL6Q2XdwJzMcnnaPLtSnSbQCnBpppavZU5r8AfAKa7upQHVx4a6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1AhbrqsUYKJUBNpyxt1DLqPshqv2nbAPHv58mLSfEF1r1rSqxU,68359,CkpZMYTLhszGxniNtjc2Ze7y5deLkeQDGWmyKdP927VKY2J4skhEj,0.010000000,0.110556681,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 22:06:00,87584,3NKGbfYKkp9GtDL1imbLoukz7ya543R5erJwn7vB5ryNaZK3hpgF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1AhbrqsUYKJUBNpyxt1DLqPshqv2nbAPHv58mLSfEF1r1rSqxU,65912,CkpZ3LSNDVfnhzbvekrats7p78RTDRYanxt87Mc2hQea15MwNr2vp,0.010000000,0.164388345,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 02:57:00,86383,3NK7FhpHgKevzMAeH8yP3beVwnnUMdpF1qyAMAnintxpMjYVwSm8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1AhbrqsUYKJUBNpyxt1DLqPshqv2nbAPHv58mLSfEF1r1rSqxU,63548,CkpZszuVLc8EeJubifHLFtAYnNFtGoQbBNNvXvhv6GgH4ax4Taxto,0.010000000,0.138486062,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-29 00:27:00,85345,3NLXHukCBADhho5rJ3dYa1TtuDaoLH4gbUPLMKo4VoWh4BfPdXX2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1AhbrqsUYKJUBNpyxt1DLqPshqv2nbAPHv58mLSfEF1r1rSqxU,61223,CkpZJZiEtVCRgwHBvmythSke7Y1xsfrYoCQkR2BAh4cSu1jGEDyTj,0.010000000,0.110136742,MinaExplorer Payout 73 #85229,PAYMENT
