Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,1418,CkpZfMEhcC658Z23Rs6gyPCYPmqgDmagmJ4jZAku4dKWWX7m57gwL,0.001000000,0.100000000,,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,1384,Ckpa5DmBNPiZi2v6DmNGBDGapxrtuJypsYThmGqvmMg5n4CdWVnJk,0.001000000,0.130000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,1317,CkpZtBmBpFhU8syU4jX4aZpVDtjbMwsv1yeizxr5upz3CGxVS5i4W,0.001000000,0.130000000,,PAYMENT
2023-12-23 14:33:00,316146,3NKKtJvpDkmGVLUGVXSFyYzfLxyFnwfbVsR1PpcBoASUPwhUYBtR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,1175,CkpZB7sTSM4fVFzf4s9PqzdPEULRiVGyaZEAwMQj8jAVYxDc6V6V9,0.001000000,0.120000000,,PAYMENT
2023-11-09 02:36:00,303942,3NKJFU5xAD6BkLLYt9v5unXBadU8ifKXdMR3Xfhqn3kXu4sGe7i5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,1091,CkpYQYzDYkqiCQN4UAs7jVntnaC13UbpsKY2nbqjCAri3kY3yQrb8,0.001000000,0.150000000,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,991,CkpaEYv4DqjFTLfDq5C3cTchpfrwSWPmY9j6bX3pZiXL9WCiFPUFz,0.001000000,0.110000000,,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,889,CkpYgyXgTpbLeqQTKvL7q1sFiHArAbdZwnijYGK4VT51snuCyfGci,0.001000000,0.120000000,,PAYMENT
2023-06-13 03:18:00,260124,3NLp5u1Hare1xeZyHk3q4G7WHXbjk4VAhsWLWke44k9UBMmn6g37,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,837,Ckpa84g4gmCKb6xtYX8S8ME6ZUTRBsHdbj4NZ29kXDcZUvqNNo8Lf,0.001000000,0.100000000,,PAYMENT
2023-04-29 14:48:00,247153,3NLetsy4wj2yRfAumeneay4Wk6BgMnaY8KRkQ8Mk69U4CWTQkoSW,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,742,CkpYVfUjcQiBL3Ym9U5P8VNFpKwr5BTFDetQG2bJ5fV7gpLFu94YS,0.001000000,5.350000000,,PAYMENT
2023-04-14 07:06:00,242714,3NKWmAredTTopZhf7K5n7ZZnGtQqPgmagNWke8eqRjB5ZrvC8bo5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qo38WfHz6U7xprvxNXpBwXCSQnPSKNSmVDh5BNPoDjbCMxpe7XCG,712,CkpZbhkjq8eHtDRHH4kcuymgzUdcFavrsJoeuXwagC613Akv49brY,0.001000000,8.920000000,,PAYMENT
