Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 21:33:00,313984,3NLo3kyXSMDpsebhZyXw9JcNoNAmyid6KsypYzFALsjEFr7ESNfV,B62qmZj5KtpQ8wxS6Se2kTqszNHZp86MU5yFGGYA9AnKP6JaewL6Njz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYeon66ujFTTNBeeqAHz6BoBGdnHs9KnjB51QUfMwbhPxMKVqhY,0.500000000,646.846801530,memo,PAYMENT
2023-12-15 20:27:00,313972,3NLQJmkHHAdJNKntDrjJ4z3JneJLKR8LJ5oekx8Av2pHNT41Zjqp,B62qidLYTu4icdMKNXkVLjYpNivt7kKaVuikJkzriy9nW3Daks2HoUF,B62qmZj5KtpQ8wxS6Se2kTqszNHZp86MU5yFGGYA9AnKP6JaewL6Njz,15,CkpYgZVeF3Mw4BpCW4jw6ytrkAfxLHLWGH85BhfsggCSSkV9Tn2nR,0.200100000,647.346801533,,PAYMENT
2021-08-10 08:09:00,49855,3NLRzhmTxij4QwAFskZEPfDstkattMDdLaYzbN6ppjJmtdNB9KZ2,B62qmZj5KtpQ8wxS6Se2kTqszNHZp86MU5yFGGYA9AnKP6JaewL6Njz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYa6F45EF4UAqsdGJgsQ7KgkxD2UEQyCXke4KoVc6oyk72vRQfQ,0.030000000,2999.970000000,memo,PAYMENT
2021-08-10 03:48:00,49791,3NLMGwQ1cqQAZkY6MGdZnWJgfrtNxjsR5coQrptsADajxfsmM5PN,B62qidLYTu4icdMKNXkVLjYpNivt7kKaVuikJkzriy9nW3Daks2HoUF,B62qmZj5KtpQ8wxS6Se2kTqszNHZp86MU5yFGGYA9AnKP6JaewL6Njz,5,CkpaAe5CvmJezoBQCw5ygRL3QMD8R1BDANhSN21jeQKyLNpmj3ijq,0.200100000,3000.000000000,,PAYMENT
2021-06-02 13:12:00,26483,3NKvVLeXrtdSVUCmnRfJAjRaZZDhfBtXMoJUawc3tjkRa5FZKxgX,B62qmZj5KtpQ8wxS6Se2kTqszNHZp86MU5yFGGYA9AnKP6JaewL6Njz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYzoAHnm6yftgNNXeaK59tvN46SDQLMUufcYG5Zjpeg8P5nctdC,0.020000000,4111.702282601,memo,PAYMENT
2021-06-02 11:45:00,26464,3NKsHyxmzsteJ6etbWChvHZubYv6fN6W3LNUAaf9aYSpADquVeH3,B62qmZj5KtpQ8wxS6Se2kTqszNHZp86MU5yFGGYA9AnKP6JaewL6Njz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaCficdRCYmd7wyyrequj3LVSb3H88eUQ8nr9QQQRRE856GNWFL,0.010000000,6166.573423899,memo,PAYMENT
2021-06-02 08:51:00,26435,3NKjH7j6iV4ZAaYSFph6MywFiZbUsGMFnfDcTiKV6raXA857xjhP,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qmZj5KtpQ8wxS6Se2kTqszNHZp86MU5yFGGYA9AnKP6JaewL6Njz,930,Ckpa5s7STwSzVBz8VMbbJXnFE6L1F3J7Yi18YqA4QhtsUZUSZQ8L9,0.020000000,2055.861141300,,PAYMENT
2021-06-02 08:09:00,26427,3NKcJ5ruDcVtzXsNux97jR9Q8VeijGeh2oM5YfnQf6UwqBU72LhG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmZj5KtpQ8wxS6Se2kTqszNHZp86MU5yFGGYA9AnKP6JaewL6Njz,982,CkpZL19JHPdc4Lz9vQS1SASMKLf38pcBynBPP1G3RwWbybVFqU7NQ,0.020000000,2055.861141300,,PAYMENT
2021-06-01 21:33:00,26296,3NKzd1aFcDUPJHXghvPsFLhskhYDFSAfWeuK6ZqvtGLQwQpYYwPi,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qmZj5KtpQ8wxS6Se2kTqszNHZp86MU5yFGGYA9AnKP6JaewL6Njz,374,CkpZnFbwLZVKKgrYuMvQvLaaHcPUNgarhQueLBrZiDdcfSHapto8z,0.020000000,2055.861141300,,PAYMENT
2021-06-01 21:24:00,26294,3NLU1fn8UFjnwRvWWBgWwhsUj9oUrm9P1kQNVY7hWFMiRyoZKV2U,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qmZj5KtpQ8wxS6Se2kTqszNHZp86MU5yFGGYA9AnKP6JaewL6Njz,373,CkpZxAsK1pBALtZLu5qKuW9LRDAFcQDuXBcusypSh8ZWrFNwJ1sAy,0.020000000,2055.861141300,,PAYMENT
2021-06-01 13:33:00,26199,3NKZeQ47i3Bou5YM7Riq4xcbxhHRKa3xqjFXK4an79CNSuem5PNV,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qmZj5KtpQ8wxS6Se2kTqszNHZp86MU5yFGGYA9AnKP6JaewL6Njz,125,CkpZG8YJ68xMJEeh2RQmYiZiowHNHQQ2qyjfE5RcNUwtmVwf3UMqU,0.020000000,2055.861141300,,PAYMENT
