Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,559090,CkpYw2B279fZyUJrQKdUuDjd1k3EiMqCJN5a2vpQEHDPPB2hbFx9z,0.001000000,118.773770963,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 21:24:00,355170,3NKUF1ZQf7LNBGzSXQhfbnvPzc4N9x63tRko157xVK7VsAspTSb4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,59415,CkpZ4NwTQxN4713MNremhe4pZ1mxsVVFSTdGsbLD4aiFj6q5TpPQf,0.030500000,2027.729046100,,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,540881,CkpZMzh6yYWG7JedeZYdAxFpopcHZ11dw8imGXVLSjgfuH3A6f3MZ,0.001000000,98.120661609,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 07:33:00,351163,3NLm6PibwYSWgVRGUfFB9gWFrhkCFzLyiVKxSWP9ajz6Ef9XTekP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,58293,CkpZ3E6yCZeJtjvo5DeVRLox4DSY2Y7mugkDtDPAPP26B2J8Hx67W,0.030500000,1073.958948200,,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,523631,CkpZUSRXwFExMo4YVgKNhdfuzqtKPtrTyggvzD5JwZbosnxmrDrhX,0.001000000,95.020436795,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 20:00:00,346380,3NLqGXDke5SpVU5SxJfM4yhBMC7qkgWTxAB9oTKVKGRnCyu9WN3A,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,56196,CkpZzgrvQybL8YaanHFjFbSxh7GyfJt7SwaxJYEDh78ipFBfmyU26,0.030500000,722.985350500,,PAYMENT
2024-04-13 20:54:00,345574,3NL8e1ajf4ctBJfc8EUboiFJrAMd4i9sTAugnEstFU5gRgYxBLyV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,55590,Ckpa6BYPi42dKVC69dBRam5gfVamoRKi5VLFPcpZFR6yZkxgcftK3,0.030500000,2562.613798300,,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,506094,CkpYcstPAi86KkEFoJBgVAW4XRZgnzTBT2u4WZaDVwEhLwJc5bje2,0.001000000,87.829197130,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,B62qmVpQNZcJQ1X6jHH25hiKN2QaZW7wj7ruXwzAjZuDSLb5QKxy5VK,2,CkpYex1b3oH7dPQNBUfQH6t3Nx7gG3fK3GYJighegAUE53MgG9oCX,0.010100000,83.035500000,,PAYMENT
2024-03-22 08:18:00,339451,3NKFMZwmb4rCdrwnwhKmr1rX9tLs8SMw4uTxmtv3CqFKwSgJi5FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,489074,CkpZeHZkz5jDLcVSpouubqo35gebZ2Z7xEAp4RNW2vWhW7TfTMqJq,0.001000000,101.128206065,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 18:06:00,335861,3NLm8sXoo3AMNFZwrMs54SWJenq6XGEk6Cq3Vf7xf5B9VvVESuDh,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,25,CkpZgoQ1ZiLFKMdiKpNC7x3o6YV17FFz6PXtbtP6wg9zG3ERn1Lab,0.010100000,178.772300000,,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,473300,CkpaAp9C48K54XkzvEMxaTrgVc1A2tA1KM68TTmvXmZ6XdvR62y6U,0.001000000,101.569347132,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 18:54:00,332064,3NLxjoii9U6dedmUGdcqgeYNPKXaNw1Cqai5E59KdHpTsmZSwjBw,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,24,CkpZ6e4Uwyyinc91kmyskUQQUETdy99ddjwm9M7HnqdkEHjENm3dE,0.010100000,162.870000000,,PAYMENT
