Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:09:00,360412,3NKcndk8bNx58YdCtS2LjhF5KKQxd2yM4XKtVGSuaHJcAvpsGssJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5zhKn2UK9iosYTitWC7RP1AHTscjSQLPqtVPG4oy5hNXGZJHJ,591969,5JuVc7kABqD4itmR7iM9MbnasyM74VKy5tSmuNqEyy9t8n2X6vPu,0.001000000,0.073340272,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:36:00,356631,3NKt6cXVzH3bARjYMBRPYQfjfWd7JusrZpo9LuD3Wq8pkGC1e5k1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5zhKn2UK9iosYTitWC7RP1AHTscjSQLPqtVPG4oy5hNXGZJHJ,573088,CkpaB9CeS4eoFeY2EpPDr4YXMY1TX9uoHHQaRHcNn2VjieMeF4nog,0.001000000,0.072325353,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5zhKn2UK9iosYTitWC7RP1AHTscjSQLPqtVPG4oy5hNXGZJHJ,554660,CkpZdhRQYLKuG5eik4QGHQRojzoSb8SAKTq2478jBx4rY1N5RkzMT,0.001000000,0.074745006,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5zhKn2UK9iosYTitWC7RP1AHTscjSQLPqtVPG4oy5hNXGZJHJ,537378,CkpZVZFy2oLEYYmtwWeRjMteh6QSAKoHEStjLt6iyuZa9zUkV5ySv,0.001000000,0.071907008,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:03:00,344460,3NKfPUWmccyc8FSAPSLNMVyf4TXLDZofCPavgcSbvdNPJVgbFYTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5zhKn2UK9iosYTitWC7RP1AHTscjSQLPqtVPG4oy5hNXGZJHJ,520278,CkpaFytmJSiRM6m4ZgcM3SehNqWHML1Tpu6H9xuKMtUHNRB9pwDeT,0.001000000,0.067373897,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5zhKn2UK9iosYTitWC7RP1AHTscjSQLPqtVPG4oy5hNXGZJHJ,502830,CkpYpydGZSSpdUFY1RNDcUXStA4zUjavQoLYbLdJhDKGo4STMpfk8,0.001000000,0.078854863,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5zhKn2UK9iosYTitWC7RP1AHTscjSQLPqtVPG4oy5hNXGZJHJ,485858,CkpZaoiMLf7Uiwp3R4FPYmHytcywSiNSoZbWPPfqsncNQs3z2RT7T,0.001000000,0.080710582,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5zhKn2UK9iosYTitWC7RP1AHTscjSQLPqtVPG4oy5hNXGZJHJ,470903,CkpZZ8PV2XqpB5kBrmnH6khf4VuQDPbiR5HDgYheUm2TEvHtYJQsX,0.001000000,0.036906176,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 11:33:00,324445,3NKk11ae25HhGwMT4H3aYP2SYag9y4NKdEnCVgeKN85sMxYobqnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5zhKn2UK9iosYTitWC7RP1AHTscjSQLPqtVPG4oy5hNXGZJHJ,435651,CkpaJwtn8vYLZtpodvp936PLNsubLwCoHFQenPtNbMaZFkVFpjCjc,0.001000000,4.833009293,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:24:00,320587,3NLGoSoxQGeiT3fN55Pv9JgmbguQRUg4FvQFiXyAmwR6Lwew3rhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5zhKn2UK9iosYTitWC7RP1AHTscjSQLPqtVPG4oy5hNXGZJHJ,422698,CkpYU88Ly1peRaz3UwkzXZLNBPf9mPZAxV59urmF9JHZSEejenrau,0.001000000,4.873496639,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:57:00,317322,3NLAoYKxpYJ8EU5dVcst3wuEvTJpm1E6Ke6EvfqhiTHbHTj2qLUj,B62qoG5zhKn2UK9iosYTitWC7RP1AHTscjSQLPqtVPG4oy5hNXGZJHJ,B62qmJFNyaAbncWHT8NndCLmWc4QB6MeRvspred63EDWMkkD1sNbBAy,2,CkpZF34YYdacmJitKxaAuzYerH1fKha1mfXJfXpkG2hxZskYjjiLh,0.200100000,610.272597757,,PAYMENT
