Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-13 08:21:00,224954,3NLrU8egBkhadag9QyUtaZUodRRh62k6W11vJY4C2ULioKcV4Nxq,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,34,CkpYmmyDC8yJCFLhuxMJQssQ9S69WaUhMc1XxJTuEvGWGZRjAqATJ,0.010000000,221.990000000,0,PAYMENT
2023-02-13 06:36:00,224935,3NKr4gsMVW6cXSK2CCr2td3pKf1vUfgkRVcEbYYXdAKjXf4VXV1q,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,60,CkpYVFzRrGPqibSsYcWDS4nBNmzh5HWraEVuE2nTm7jyvbnLrJowy,0.010100000,222.000000000,,PAYMENT
2023-02-09 14:15:00,223820,3NKqxGQeRtGgSFbamjAuHHbW9ZoVZxKtifRe3LG72deu4WCbiPAd,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,33,CkpZrkr1X62SbL3QfdXxkYbFjhenyhZmAXaUxVnx4sCrWaV3igLcG,0.010000000,165.990000000,0,PAYMENT
2023-02-09 13:51:00,223818,3NLBaS51uo5ijpurS7AwZ328JG9ExAvwVViEn1a29pDfVDo3GHHy,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,59,CkpYbLeSVtjMq9pV2APb7cgNc6UHLgy93tPLZLmU2cmenAYxgkTVP,0.010100000,166.000000000,,PAYMENT
2023-02-06 18:12:00,222984,3NK68eunHz5UjtwKbUQFAzZVdNtF2muuqyZhFPwQQZ9bguioLUft,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,32,CkpZcX5HMopmFVrGTqA5Qm8wfHDWjUi2C6HcWtkJNLwnNkuTEUpTw,0.010000000,222.990000000,0,PAYMENT
2023-02-06 18:03:00,222981,3NLwWaSRwDcf3vMjweaSP6fGwqJsn43yx9euwR31Bi57uGCoefL2,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,58,CkpZqtPyoS9X5NWadvjTE1fnpTYVMrmxd8huBPFaM9piHzUWXarHF,0.010100000,223.000000000,,PAYMENT
2023-02-02 20:15:00,221807,3NK8TqDRKr4MA9PgA7QuQuGscJcyUfPiPJ9CCAvZUXXsgyUqvnpV,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,31,Ckpa3upiaf4uqGUHoiKhGrh8B1nSPKgTNZRfBHEkexu5JVyWFKjQ9,0.010000000,131.990000000,0,PAYMENT
2023-02-02 19:18:00,221795,3NK8mKYJ6yXtMpkB6kCzjNwkau6pPKB3su41tGmZZBiiHrrxrg7t,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,57,CkpZMhzU46kyazhVAZM86BH16JMfZC7Xr4P4JPTM6JWt8qU7bB2oR,0.010100000,132.000000000,,PAYMENT
2023-01-31 18:12:00,221224,3NLvMNMuAkXBgnNw9LE67iVhAcNiE2d2GgzSmDtJnySVxxw2UTaC,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,30,CkpYvL7V3oxR73h9psdsBp2iF9k4dNRXAm383kEPkJLvZPqHnBA9S,0.010000000,250.990000000,0,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qngcJgcxfbTin1Jyp2wAr8fyrAdcoZRsHJjeD8fgVbKnbbk11GZa,56,CkpaDSDXVZP9xEykA4Xz5UAUsyE9R3iKTuv97vsRCPFT5pHPbwpcv,0.200100000,251.000000000,,PAYMENT
