Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:21:00,356555,3NLairF9Uk3gnL5KEnj95Y9rkbSbJQCsxvLkpesuqtdoCbaXPR8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,571634,CkpZMYK8eLaF5xjGskzMK88d173iXNpPAQqcf5vMB22YBPCrQLJDV,0.001000000,0.156747554,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:15:00,352295,3NKMmygKVjp1W5RAKnpuHYpZJkppFk51otMemyGFPTsHU7VxNT7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,553228,CkpZSfkkD3voeYDMpEUdTGPAcwX6J8AqQ51qWDLweeX5cNGkGZW8M,0.001000000,0.161991406,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:12:00,348054,3NKi9Vs2PWF3Y7sELkXiR9iuqpQBsf9ruCXk5pLCLP36erfYKPDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,535978,Ckpa9JwhcXHL4ce6tgytoob1vHHPet8r7pZ8xdhz4CpwmZBotKmSN,0.001000000,0.155845156,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,518908,CkpZmxxwvbbtjfLpVjUks25ymLsm37C7mxZi7Cz2rmUtSNHoYDBuj,0.001000000,0.146033028,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,501708,CkpYc8w9iLsHVKi5U4xj7j87gkFuJ5HEGdGzs5eBk5jQaQttF5t8D,0.001000000,0.170297087,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:09:00,336625,3NKH9DpTcFpHkrqaAy3AQfxqzRpbVDScs4MiTBjKFrA4U4tfozdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,484759,CkpZeWHduobsQhvnMUwWK4efNgoQVUJxSdhZYdMr312YDHzrMS16V,0.001000000,0.173107195,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,469108,CkpYbphTENYB3dvnm4mCZ648kL3q4ywTUZsm1y6qWBScxTPjuzKDo,0.001000000,0.156431711,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,453944,Ckpa4dqTXxRMahnhvx9cdJDH9ZzSa6wbVzjYqCu3kCphdBxnizdvf,0.001000000,0.144020677,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,440446,CkpZD6yEetcrkAXebiUyyDHjJbH1wwse3fJmzVQXQoM4GydLuz6nF,0.001000000,0.161482036,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5qwRR1k4X1AfGKmr7nTKABu6iPiX4by1xet6bdZtR1A5j8t6iL,427468,CkpZX2xoXmavxjEvSep4JZwf1g2kApdrmExy1jNX1nV4Zmu1nUSfG,0.001000000,0.161660999,payout_from_AURO_Epoch_68,PAYMENT
