Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,209751,CkpYZrrVdD4RUTfWN8xcGDEkV6iQMCLTYerTU557QQ1qTBBdV1RSz,0.002000000,0.003596562,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,207531,CkpZC6pVAWaEV9NiAGooT5C6Wsf17pqmLCeRE2p35QBPR94BDjWAz,0.002000000,0.004795842,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,205821,CkpYZ2z2GZzUWLrcFbYFkJQnqnAchuQqSYriQkhryPdUTRfSozCcq,0.002000000,0.001294251,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,204117,CkpYs3B8MmQkyCYQLAyD8CvTwjEF9D3YmQkW3N8KkASMLuaFUjMRR,0.002000000,0.007768656,payout,PAYMENT
2024-04-18 07:36:00,346781,3NLqNwZniraR9LvdfTknGynTcx3ZLv7ipUnpruG2iTaFzHCugw2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,200690,CkpZKdM5HLkWXuGmaek8KMLFcdEB3DoMbXeqfJK8Q7Chu8GHB3Y51,0.002000000,0.005242174,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,197579,CkpZCHUyTpLCYX9NhXKrUzTFCNCX5USQRw99hxsk56dHeRs1ickR2,0.002000000,0.003752518,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,195717,CkpYzJXokJG44w2AbonpgCfV74YryuE9tMmXHY6UkcacQsJYuKMzX,0.002000000,0.006254267,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,188864,CkpZQ6iA1snm8DWpHVbAZ9giHyJ1SpJm1nKhNhq5nS6phzHDECnER,0.002000000,0.007002998,payout,PAYMENT
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,187109,CkpYWErsh1uSsoS7PYVwDLb9vX2NnMhz963zZvR5jqTBPk58ZRvdU,0.002000000,0.003501523,payout,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,185359,CkpZU6waKGAmjCNFiNvNcS82XwgUTTBnJK1gava6Fk9hz2cnozCYK,0.002000000,0.003321238,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,173996,CkpYuzjBXMPJ61XSrNDEJFipj6DqQ4Hw98DxvE9Gvi1oFoTQexBeL,0.002000000,0.003077039,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,171049,CkpZmr4gw8Vo8G38eAoiiHWQfCwNbyNtpqmn548xnaVdBa1L21P36,0.002000000,0.001238185,payout,PAYMENT
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,158700,CkpZintJZTq4jtBbNGEGd8gS3PNwtbeLANpbvQG6HUv1sZ5na9aVm,0.002000000,0.006659541,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,154898,Ckpa1Ha6ZAiSEYKN9Shnkx6nvXMqLFv4jMe24qRHSoYCWkpQd3Miu,0.002000000,0.012643428,payout,PAYMENT
2023-12-10 10:45:00,312620,3NKV7bbFABWa7cpZz1gaPCFoRDN5f5cvVTYSbMCgxFw3XoMkcnRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,152795,CkpYnJNDB7LfENSp4biopHdmZ9zici3zbZKyYRrNL747TvgPC3veS,0.002000000,0.014126737,payout,PAYMENT
2023-11-26 08:36:00,308672,3NKDnUye7n2GsEacWnquutoNgZqEak8jiXWTf8vXtXmuStxteHVn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,150863,CkpZXeFgDCDAMkHLHraw4oiTvv7vYRe1WbRKhDX4px9fst71vo5BV,0.001000000,0.010517258,payout,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,33901,CkpYhiyNE3zhvPaFbanvaAkYs6ACvq6XSUp5mUHRmmhkpXDd3S85V,0.002000000,0.012756618,,PAYMENT
2021-10-29 02:30:00,75409,3NL3VDq3a9oZjkBmzCbTP5mFgiySrRMqizwzkr44Cg77LxyCNXpf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,13368,CkpYqbaJfQ9rMcuqKmSy5eP5ZRH38W35YpMw1uDWEPPEs83Q8Jjon,0.002000000,0.010094009,,PAYMENT
2021-08-24 09:39:00,54467,3NKHFMph5Wnnce2w8vA1frDpM4Bh8KEjwvKf9F83ZRdUPFxr4aFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2xBV7DgF426PxKRbRoEeV2iSo7AYEEME5JQzUaQjLnwDDruRDf,6562,CkpZP6bYMnWbiVUzhLbRCoyCYtV9j3dQW85q3xinx1mfMB1FFuYjm,0.002000000,0.060447418,,PAYMENT
