Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 22:48:00,299552,3NLNZpqvjx5VDfANKBsZ2HGSeNB3DgxX5EkMkpFvdh2y1gsVnWgN,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,360,CkpZWL4DhXzbsTHq3ZZeEKA176d4W1pSBKT9i3w5WRrFRKTDgfYWy,1.000000000,384.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,359,CkpaEXbLXdKhMbzG58fkey4nrFjLK5E5445cHK6rscDFmKwNHrsX7,1.000000000,700.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,358,Ckpa3FUE5y6mAeJpAxcUN5L5iVEmx7cK2wDjPZowqb5644jaQnb9c,1.000000000,700.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,357,CkpZygsMvZg9xC1soFW321GYDDHcAp9MSiZZd41tQjXE8CL7EppKp,1.000000000,700.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,356,CkpYmJ9SBgDrWk2MywpNB25GK7qt3UJHaZUZhRmdc4FA81oVvnU5R,1.000000000,700.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,355,CkpZwKZfPGr7m7mkyyP7ZdYYHKz8x9jv82wQaYx4hNnxV3G5LAP4A,1.000000000,700.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,354,Ckpa27W6mEmkj3KV8Z3B4YA7NSWJhHHYjGfPrcGiNSWB4Np84NYRB,1.000000000,700.000000000,,PAYMENT
2023-10-24 22:36:00,299549,3NLurK2pVTyou6HpsRLnoUMxsdjRv8rAkzaRNKcgvGANQ3NZnryy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,20878,CkpZm1jTZKfN8c8YURxWUawoS7rsDNDAbffEn9pV6SXBtQMVQ4orY,1.000000000,4400.500000000,,PAYMENT
2023-10-24 22:36:00,299549,3NLurK2pVTyou6HpsRLnoUMxsdjRv8rAkzaRNKcgvGANQ3NZnryy,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,353,CkpZerJviWN2Ea1M9ax52HwqA1JghbVoZXW6LeKrvMiyacXMSEDDY,1.000000000,750.000000000,,PAYMENT
2023-10-24 22:36:00,299549,3NLurK2pVTyou6HpsRLnoUMxsdjRv8rAkzaRNKcgvGANQ3NZnryy,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,352,CkpZK3THpjjh8p2bBDdJ8c3WPxLmZQ1i1xvaH7gpXodFoDmsLHTBB,1.000000000,750.000000000,,PAYMENT
