Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 21:06:00,305986,3NKf3Sn8MsYJvRn6NG4vpsxUc67v2bxfeuVG5wohx8grqh2V49Cx,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,18,CkpZY4zrP1DrJC1EtaSu595c7ZBLut1jXAT1qJAehqg9uZyNnhTPP,0.100000000,1249.000000000,Paribu,PAYMENT
2023-11-16 18:30:00,305958,3NKGJhgPq9KXme13ayYLqnJQyXQWBdxmaxQLuSCnn6aKKBQ9jw83,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,23930,CkpZPdzCJLpfTjKT9UYKX3KizQfryp4HuM9s2HDnGZkFBNEBSzyT6,0.300000000,1249.100000000,,PAYMENT
2023-11-14 21:06:00,305447,3NLe24SV3LsEAQ2BJTEB32dAzWVqiLBzBzFcQfXkyK1raC4qtDVf,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,17,CkpYxVWV2pFNLgaGLc1NbCn9BPnoU2Je9E7SiW462cDopts161NuM,0.100000000,2498.100000000,Paribu,PAYMENT
2023-11-14 19:21:00,305421,3NKpHF1mP6bVLZtmoqS3Ma9HfdxQiZtWvaYH1aF9gaLCEY9U88K7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,23598,CkpZrCcNzynCfdVg9HiZfnfYQZVSxCfMXaPxKGGYvmFRHTD3QEirS,0.300000000,1249.100000000,,PAYMENT
2023-11-13 23:09:00,305195,3NKF8awyvxbTpkP3SDWxvkhMESs7gVPbaWzFANnJBcQxNthibdxS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,23445,CkpZjUA9jjtYfoQEBuYa5799VVtdg145fPeYX541A4TGCz6jYvGuu,0.300000000,1249.100000000,,PAYMENT
2023-11-07 20:00:00,303580,3NKSQtCLysuj25yHWSwQsjXJoGnimxTBhSgczSkfVg7hQzw4H5YE,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpYn5oYjfwPWufUbFYiSvCAz8yW7j3qbuEgxmHMkosUGUXtQuCZu,0.002000000,1019.098000000,Paribu,PAYMENT
2023-10-31 21:12:00,301456,3NK92ksJjhihXPR8xjVP5Nb94XYFzGn8LkW4QyavNZafteLpMPtQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,21141,CkpZGWqQGEHTcLXXeqF7qzUWLXnf45iae15aGAfpCGMVcFPtDPmsk,0.300000000,1019.100000000,,PAYMENT
2023-10-15 21:15:00,296827,3NL1KuCbjDgUv1bHJr94vkbV2Eo85upAS2SEMoixerLxFgbA2odo,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpZ7rFXCqAzww2194E2nodcdEiKEfpE7y7FJUobaKyCfSRfvtWsb,0.002000000,1592.498000000,Paribu,PAYMENT
2023-10-15 10:27:00,296691,3NKHdnJ3mGEArdchXtq2DE9k5jBY4VL3K2BsqoKuZV6PNjFEXMmi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,17198,CkpYzgoWtGYnxdKNdqChVykHXy5hpKNUrSoSBTeAxSaieDEGULFYP,0.031000000,1592.500000000,,PAYMENT
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpZFsxDKoLrfCgMqkW5ASvy8EXFnmHpALWXKniePXJrXgJ5LN9Xf,0.002000000,2999.498000000,Paribu,PAYMENT
