Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,556216,CkpZUJ1Lkh3bgxz5AfYCjPbuFUFtRTXswa2groa4bYWYdX7tu3WYC,0.001000000,0.019477744,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,538856,CkpZiGFe35pMsiGuYXTpnVzwa4VUf6Z1FvbwTA7s8mkNWHmdJumyW,0.001000000,0.018738735,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,521690,CkpYb1Z7iKMs2x4xdsnKdcCoxFokRJpgfLNDSUvyBzyoPXTeajDsu,0.001000000,0.017558922,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,504241,CkpZeJ5WoGJXvRMUwk3Xs4u3pQfuizaC59TP7d8sHpV5dRP4XrSyU,0.001000000,0.020476430,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,487247,CkpYgsygKoicsm9wK81HpQaVjVmgGV8zUbDYSdewJoAVtadjWRvHY,0.001000000,0.020814318,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:15:00,333443,3NLKfRRi1FCx3gQo4fjkjhSS37wsYuY9T2U4N43zx6HyjUP1y3Bc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,471511,CkpYxXQUEkQHXpLdFaNbYCT82mg5WAkasqXcPH8aSz4iGykpMQkWT,0.001000000,0.018809269,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,456224,CkpZPwUTtPsdYBfwsv93HMg5dJb73V9nohBHdVPcNEj1m7KtwqPJu,0.001000000,0.017316976,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:48:00,325054,3NLaUTkJzy9S3225H37s8Ux3fNn48G3kkuoqp1BqYw8TdEb6EJLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,442559,CkpaHbfNPryuTYEab7n2Bq7uST3nQhEWyGBjMK6NhGeEQf7nNJJur,0.001000000,0.019416527,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,429538,CkpZMoG9Y2worF7enP7ibG3w5PfhM2zvgEQ44sT6hgTYDshpDyWug,0.001000000,0.019438039,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,416662,CkpZ2SrVfgYvKQfYBf4TZ7giFc6aojrye4YA7J6BtCkFGfthi9Qh2,0.001000000,0.021347565,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,403905,CkpZeoodiie9k1DCkn9LP6NsdWhejN2on1fXYAhzzf2mYqZvcQumZ,0.001000000,0.017610521,payout_from_AURO_Epoch_66,PAYMENT
