Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,208356,CkpZARcjgnekPhg8jUqvawDK8FomgTSc46LSdqoVEDC99R2uXGxZE,0.002000000,2.615077199,payout,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,44423,CkpZjdtRns7N1Lz1GondTpbN72KLWZ31XyoxM1EwKqD6dUcJEVPX8,0.500000000,304.509007460,memo,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,206136,CkpZn5fJ2zTJmoRMtK8c9rxMRrRX1g1LMurwtjuXDyDr8B8M4fjmA,0.002000000,3.487079931,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,204475,CkpZLMabmRomP91JX68ShxX6SAPRGiPGCe74G3UgrdrgQrPNrMbjq,0.002000000,0.753569290,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,202771,CkpZe8y46FUfBbxXbn2mXyYNN7UbG9pmXRHyjuRLrUDbZ2RqjTVTg,0.002000000,4.523247932,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,201436,CkpaHa6Q5hdgrYGfp69dj3rVY5a7VdPsvyhJaeEi6oNkRpEoFjBBy,0.002000000,1.518451713,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,199346,CkpZyKNVXmyt8hJ36TYZx9a9zEni1ood8BAzvQA2U3bnrS6u3FtZD,0.002000000,3.036543327,payout,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,197986,CkpZNhznah8WSLR7kHQ9hJV5R2ehGo1drMp4LxR7DmE2NCDPLh1uv,0.002000000,2.149004553,payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,42623,CkpZJcS1GehieZifEN1hM4Yw28q1XziBYU7RhudHreqsw1pTb8spE,0.500000000,236.136971930,memo,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,196240,CkpaDVZAkvsDwgye4qay5kpzErVt52TMUDSciLEdECob28Ra5BxnL,0.002000000,2.149197876,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,194378,CkpZ2rHJ2LXVEsZmDja7bTtJBRmnqgit6k3b9AFZAfX1MwHcj9TDs,0.002000000,3.582036646,payout,PAYMENT
2024-03-27 10:21:00,340779,3NK3fKqupWtuh1jNPstCMk89wc2sDC3aua737A7c8MkoP7Z6Sd3E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,192784,CkpYuo59rvuPKjp755r8RRk96mdp2yb617veQPxgHFrWNHD5CK4LG,0.002000000,3.584028952,payout,PAYMENT
2024-03-25 13:42:00,340280,3NL1Xsg2h8qZ6k9bbEhfMr94xZHvhYRanX7ZsKwLv5PJ9zXBSXcz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,191270,CkpZpX7aDRqKPEYQBHp1nvp6WjQrj8GwnBf45QYBcmEWXcjnZ3g8p,0.002000000,1.385351397,payout,PAYMENT
2024-03-17 12:18:00,338166,3NKukDE75FZMgwjkYEnHgZEDf35CE8At2yHUAVthzb1ijK64GgzG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,189580,Ckpa5CJZCKHib6w3xeWYbs7AEeiPFy8PFRFCLNB8cTFdNKwj9CA8o,0.002000000,4.155122691,payout,PAYMENT
2024-03-12 16:33:00,336911,3NLsSzLoQBssSgK6hPd8dMLGn1PKzV6qveJN9hLUHgwZyv3kCkZo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,187359,CkpZTxGVJqFBvgnMXHfB2yMkp6X2asM2iMgxeuH81f59R5NaTNYyN,0.002000000,8.321405611,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,185604,CkpZxxAnvcTJhhr5gYSbvh5Q87ksLtzFjT4gtFs79BraXZ1rfWKHg,0.002000000,4.160730420,payout,PAYMENT
2024-03-03 12:18:00,334774,3NK39Mrjo556rwwQiwye6YQV7hSwGWtFPrmocEHKgg9YvRMu5V4d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,183835,CkpZeX7nkFVjvecrYh45Lhdv3Lvj23UtNsHVauHoXPo2SvJYcww2u,0.002000000,3.923314505,payout,PAYMENT
2024-03-01 13:06:00,334236,3NLBBsAjqJgrcJeeoZv1GAWqJThPSC93LMfSeRsyA3GvquWB15Eh,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,B62qrnFQBYg29kUGoWQ9bcyEoDE3XGAqM8nSSn5tDRvduE6e1uiDesn,2,CkpZwnPkqiMfwWMrM83GNGUwnq2RMtgy8T3otPZ6yMvQa7dwKf4tz,0.010100000,998.000000000,,PAYMENT
