Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,1083,CkpYorBSoQpJJLmNqrx8obvwFavMj8AAEE4ZBLxeEY6zK9duB1aHj,0.005000000,65.987413482,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,920,CkpZpGsmiw3bVP4RUJ2HJ5YikN83zr7LrLPEctxRbZMapSv4rFPbz,0.005000000,35.978036492,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,765,CkpZmWp1HBa5Q7d7WUgNNUHP7bHCXrWTgos4HfFC1DyqgWmeutSan,0.005000000,41.621466623,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,666,CkpZyTdAzS7tVxmQiJoqA7yqNaubLnHyWX8ScRkBcBRgyYG33zrDg,0.005000000,28.595543268,payout from gu wen,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,579,CkpZ55tydMykuoYaACVX1PBUUVauv39AoL4R2nYa9k3h2Mo6mPMXR,0.005000000,59.360612347,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,530,CkpYUuGp8vRciFDRjhNqsPegzvYvCd6Uj8NqDquYuruWHoag11LsH,0.005000000,53.409429288,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,458,CkpZGnbYRqGDan99ATxki99VAfGaXBuhU3ewTt75PmiQk3EUWHRmn,0.001500000,36.458057496,payout from gu wen,PAYMENT
2024-02-07 13:39:00,328324,3NLRxeCxDxHpYWr3zZ9wfLiBuJnz1DuLUeTGJGENntYfnQNxc5EX,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,10,CkpZkXCtL2RbqF8gYoAjwJtKXkLJSja7fRCsYh2k6Cn2Pa4eY5su4,0.010100000,2.000000000,minapolis game,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,393,CkpYqjdUAWfpDqzRo6KLzK32bXjTLmp53d2u5q2ox8vSwqqh3ZdpX,0.001500000,33.813238426,payout from gu wen,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,333,CkpZg2V86kwNxEQzHY8sp9R8b2CyUCF7aymfTDh1Lez5q3Nvj7Gwt,0.001500000,42.917791212,payout from gu wen,PAYMENT
