Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 04:12:00,347291,3NLGLUff2Fx1466s7LmZib5EY2yRBbiC8mU6haq5FKnoUgySLwSx,B62qmZEMNPSBeQN8BckBQS8s2enswk1PF4A2WvevHj8gmytJJPemGHU,B62qmDqgwC3r2JWzmWYdKjKdfoiFZvRqit434Qmvu9SvbfHsP3DSoxr,45,CkpZsaiQprW5ErroHREC4tqPzyaw2RqzMJ9UmahoRmAyBxEwSLZq5,0.010100000,3500.000000000,,PAYMENT
2024-04-15 09:36:00,345993,3NK6hymwKrM3k6JVkhYoPW3n4eiLt7ZbG7ZQA9rwoaqURHaTwjH4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZEMNPSBeQN8BckBQS8s2enswk1PF4A2WvevHj8gmytJJPemGHU,55988,Ckpa8sgthyEvB9BfVzaR4KwK2Ya9d7nbaL9Tfb7Zs7tZvPFMVr9kj,0.030500000,248550.980768800,,PAYMENT
2024-04-06 01:42:00,343419,3NKJxB47oxAaWRf5GfLt1VkXym7TKP8RCBoaR8GnZ4JLvkfd8CUP,B62qmZEMNPSBeQN8BckBQS8s2enswk1PF4A2WvevHj8gmytJJPemGHU,B62qmDqgwC3r2JWzmWYdKjKdfoiFZvRqit434Qmvu9SvbfHsP3DSoxr,44,CkpYoK7GNDezG1mBRzXSFLx8kuK7LgaqDN2rojoP9z3EX6SkZ6yKq,0.010100000,248541.880768846,,PAYMENT
2024-04-06 01:30:00,343415,3NKfFetquxZvnyd6GtEBcFCzQ5qCrb9F1VVvzfxUgrv14owax87c,B62qmZEMNPSBeQN8BckBQS8s2enswk1PF4A2WvevHj8gmytJJPemGHU,B62qmDqgwC3r2JWzmWYdKjKdfoiFZvRqit434Qmvu9SvbfHsP3DSoxr,43,CkpYrYAbZ4DgZa8TQFWrmFiC6EjnhLgNjehimjvQxBQfuWSuRqiiZ,0.010100000,10.000000000,,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmZEMNPSBeQN8BckBQS8s2enswk1PF4A2WvevHj8gmytJJPemGHU,4386,CkpZpNLRM5V1aUZp88bcaM8MHMJPch2CGhFwbYxc9aSXbSigSHwXq,0.001000000,3019.505741946,payout from LowFeeValidation,PAYMENT
2024-04-05 12:15:00,343275,3NLU9MoKKG2TzWmCcE4wXakyc1ELU2UpDyPMNxYp5BvMAxDeYbtE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZEMNPSBeQN8BckBQS8s2enswk1PF4A2WvevHj8gmytJJPemGHU,54288,CkpYi43vpUs1MhNZnUi32hmLxvaSJBmmhKhV23hQE6RhYqE8AuaVy,0.300000000,245532.395226900,,PAYMENT
2024-03-06 21:30:00,335688,3NL35z3RnvxnG7fLDunvEBDUkfpZX3SFReUUg8FL9zFy7sM4mZRe,B62qmZEMNPSBeQN8BckBQS8s2enswk1PF4A2WvevHj8gmytJJPemGHU,B62qmDqgwC3r2JWzmWYdKjKdfoiFZvRqit434Qmvu9SvbfHsP3DSoxr,42,CkpYobDrg1dX31dpoW6kgMknsP1tfJqudwMLEdteuqYyH88DWFurD,0.200100000,235199.512126900,,PAYMENT
2024-03-06 21:24:00,335686,3NKtEXJdzz8pLdNhySMHH95CXUgQ8ypvwzQSJH8zjc4AxebcEm69,B62qmZEMNPSBeQN8BckBQS8s2enswk1PF4A2WvevHj8gmytJJPemGHU,B62qmDqgwC3r2JWzmWYdKjKdfoiFZvRqit434Qmvu9SvbfHsP3DSoxr,41,CkpaJ3F79DhrGLQEHvyFbABd27gnvRgng6rkEVjXfM3foTNBp9Snh,0.200100000,100.000000000,,PAYMENT
2024-03-06 09:06:00,335536,3NKWDaeJNBfvLUmyLKaUzDRhwHDjmPXBWuXxVgnReVThdXawTUHR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZEMNPSBeQN8BckBQS8s2enswk1PF4A2WvevHj8gmytJJPemGHU,48187,CkpYq9gGo68r8RRYPEiduAZ6qMT4wjWdY4FD71sQVu2VMxmDXAzdM,0.200000000,235299.912326900,,PAYMENT
2023-12-09 23:54:00,312506,3NK5Mkmh7J3acvw7P3RWNXhEKdmAe85uvmbYZzxhuxrkeQmS16Wb,B62qmZEMNPSBeQN8BckBQS8s2enswk1PF4A2WvevHj8gmytJJPemGHU,B62qm8zDpwAM1kUzRS2VJwA27eaVQec9eVwWf4JcGkXkMiu35Ugptfi,40,CkpYpnyNPkTKmtUpGsuvH1rD4fqPriJckSAFDDh8rsufU7PU1cYGW,0.010100000,2395.929718099,,PAYMENT
