Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,561518,CkpYzgMgXhsincsxHANj4VVbop5VqYACK8ETqDM74RpAtmKUBqzoS,0.001000000,15.439859207,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,543151,CkpZtSw21CaLwR9wvCCVYQ8r1NiKZY1wiQFFsq3C6enq8PqPkLEnL,0.001000000,15.956385367,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,525915,CkpZQVDHvxcUePt9tECZ4XfFL5fJK46WF5aAYGz6xMm8bXXqx8ZDQ,0.001000000,15.350970131,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:03:00,343675,3NLFwdsCFLtSYHVh7wrRUKhuSPsyy3FAchBq2GoZvMKqh8jLupd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,508355,CkpZ4QpPScNqZmbpp7k2MKXKpaBUBxtCs8NJDzkHxdhMsyD4L5BBR,0.001000000,14.384462328,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,491312,CkpZ86i6R4haMvhHpVbRV4y9qnbRVieEfvDu1oqPDe2dpjsg9etXY,0.001000000,16.774506799,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,475504,CkpaL5E4ZWTjaojWjnJBr8TREeELKe2M6pK1xuffaaPQ1G3t4Mcfe,0.001000000,17.051305591,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,460149,CkpaLad5ydyZXg28nghknFpuYH9xGbXBDrU3vQ4WbNaSpoZjEt7EB,0.001000000,15.408746638,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,446366,CkpYegTPyYdDa4qVrqihvUjjr2S5cSjCR7YYBS6SGmC2s9uyxgUd6,0.001000000,14.186241730,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,433315,CkpaL4H9DSPvKPeTctDMt7FYefe1gzSZw1UDpbW8mXgaJzhnmRWdh,0.001000000,15.906209844,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,420397,CkpZdyXWiYHFkCovoHKsp4wf2QpRYorpkn5vodF59cNH5gezv5HQk,0.001000000,15.923832964,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,407619,CkpZ9Pw6L8x52t7S8aCWPMawVCaqMtaY9UUJwrdGuXNgph7jQEG5m,0.001000000,17.488129814,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,574,CkpZTp7thv46N4YTXP7ri7KNtGAaqU1ByTVWGmh55DeR4udmVgtiT,0.001044010,0.000685360,Get Airdrop - airdropmina.org,PAYMENT
