Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,27,CkpYvMdZjfLay32zsxzbQuSFiYachz9CAh75wDXMaqTUdXD7NQ8xn,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,CkpYdiD2KenrF4Fa45rcoTSLTCDeEZ8ciqpF7dxGNRMVpRaWa8L9c,0.100000000,2.000000000,,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,25,CkpYpiF6kZ27b3uzdUHJXsAJjomrbPqiqkswGR3zD6z1qrEic8C5Q,0.300000000,35374.197171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,B62qpaEp45Nk134Pno8gsXmsnsxHrPpxW1KAMbbuAQigN8pvHz9AH2t,24,Ckpa9rUr8r4SVayDHbzFBx3xYiUgamVyDsS4L4ZdWvQgwkmDx71Cd,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,B62qqLvQXb9hBWqrNkkg1XhyqwazQqsA8DdnELnScvVMSVGq5kfbbJE,23,CkpZstTkb4NfxyieAUvfaegnC8xbcYxGMJC7PV8gRYjMGwveC9J91,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,22,CkpZpbbniTkQ6pnJVHyDF2PFvWnt8HCLTfbpoqaCpks1n3sYTPQCu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,B62qobNjpcPy94cMCbNMndLZTpHZwPUW46XXfAJbQCuzDdBhvoYnrhK,21,CkpZ837mLJvqsumDea9XtN9sVb7hV2VugUW2uZCx5FiwpyHyx1kva,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpYogrBm9CBk14UwXR4DksuYTRKbx48EqACBnNNeJafh4kmqVSGb,0.020000000,5568.883032000,,PAYMENT
2023-07-29 21:39:00,273896,3NKL52HJaKyn4ZNPgkUGcT4R2CphJn3Z8udaq7dZzeXv4zPJXUyb,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,734,CkpZeiGSNXtnX7qAwTAHDqzU66q1g3kC4qq6ZejEdC7oiJ6uGMhRf,0.001000000,2404.539970480,Stakin reward epoch 57. Thanks!,PAYMENT
2023-07-17 08:39:00,270128,3NLGu3J3YkhL4noTxa3M93Gsgnyqwk1Sv9ms92RXcYX3GY11Ntxx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,701,CkpZmVGwgNANB3AYtyMsF1YMfWHs2cdtM18EfEapni9jkk82CFMU8,0.001000000,3164.383058892,Stakin reward epoch 56. Thanks!,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,19,CkpYTNVDkLFY5cf9WesCk7TZQSLNWegQNf5fCmzmPojzVxSVAWnWA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpYt8ohE86fw9uSbUmm8kRm4d5CpQ1Vkz614hZJAeHa1KmvViUCR,0.020000000,11136.733930000,,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,669,CkpYX18RWV1nTwExyzLy989P1vwg6u1hDFLJzbEG2J3b61gcgWqZ3,0.001000000,3448.323823512,Stakin reward epoch 55. Thanks!,PAYMENT
2023-06-19 08:45:00,261925,3NLMQhsCZVWSsB8jauEC2R8hzVhdCfHsBufvLWq4pu2wmX6Jy26T,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,636,CkpZkHaLAuLqZ33kPJNic1XCGmEYWTrjqGUngw743uGF7apEFXtVN,0.001000000,2593.486585323,Stakin reward epoch 54. Thanks!,PAYMENT
2023-05-31 08:54:00,256379,3NK99dCShRKsNEmt7LRN8Asjmet7ayY1dBU5AjyjeftdoiY2RtDx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,607,CkpZAWz6XPRxcfZC1LgNMRG1GNFye3a4vB9xHKGRfpqvBYkMa2JVu,0.001000000,2389.431085537,Stakin reward epoch 53. Thanks!,PAYMENT
2023-05-15 08:39:00,251726,3NKRsV36S2GsUa9ZiYZ8FbpkPV2T693FLxJRV2pYYjnDaMjmYbRp,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,574,CkpZcUuxtZ1wY4vFfapwRWkmvwfo85JFAZkPgh5VJRBicDp4TEXm1,0.001000000,2822.489681982,Stakin reward epoch 52. Thanks!,PAYMENT
2023-05-01 14:03:00,247696,3NKrcY56YoMmNWBBMbf1w4Nj8Eyhxsz2hNxX6UUQyzuWRmMLP3KU,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,27,CkpYa7ihTVYuJeVBTNDX1y5GscgG6qhksfm2HhAGvT9zUkN1DVzWM,0.010000000,4103.991491988,,PAYMENT
