Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:48:00,360319,3NKEhP736UKKutzU6xvopX3CPePU64xoP9SjxUttXzpFCrnrCH18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,589833,5JuaF6pwL8LR44DWBisNqa7e5jR56n7cqmrnvJGb9ACdeaczHqw1,0.001000000,0.243748829,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:45:00,356526,3NKj99bD5SqbHVWS1uwXhmw21vEoSTDvzJuSE9J7AA6qahknz3C9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,571022,CkpYUeLtjUtfezxCwAUehEUcipszdKXkEAjZyTgiGNtrPZFifhXwW,0.001000000,0.240375656,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:42:00,352273,3NKqyD1j9HWQ4ECmtftWwhMgSVppLpR6jS3A4rVaivrdeg8gmZUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,552632,CkpYf98xi4FTUYeUE6iBuZCc4a2CaE2AjX37Bp2829pXDV62KuUov,0.001000000,0.248417206,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:39:00,348026,3NKvdBZtbAaQwBHURNYnzWCn9iivZuYf1UcuFyqvgVPVx8HnKRCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,535398,CkpZF11Wjk2zJRyXcPiJt9Z7wmkee5yjrgGDeJsDqb7VRE1e7n5J9,0.001000000,0.238991795,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,518361,CkpYoZBpUsW9BGKGisPbbDdxStqXgFvFsKjNpDnC5nSCd4v6jL1a1,0.001000000,0.223944708,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:06:00,339997,3NKM9jEEvjJYfu6NTwWiCBKmrDu8fBdZ9qWGAK6Kt2EyGd9S7rP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,501163,CkpZkm183bGwvw3zXYnpK52pciJVWjhcQSKYutU3PH2Ri4WXkQbyC,0.001000000,0.261154156,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,484222,CkpZswdUVfpyM5eNz4GxziMrAr4V8TeeFe3eVGUe8w9sNACySR8mo,0.001000000,0.265463508,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:33:00,332969,3NKVNqDrtkGGMG7MbM5y4nYW4iLSfh695vP1CZ2vpeMzbCw6dVeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,468584,CkpYUgZ2mMNuUY6bTwMTKzSyiG3sWvWtf9iRNXvDs828kKoctNvn1,0.001000000,0.239891318,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,453463,CkpZbofxNxvFAwKXikjh7GfbYukZ4EHYZ4vFAogDqkG7aVwzweqzM,0.001000000,0.220858729,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:48:00,324919,3NKLmMKLD1K8Z9FvQWkyxhSBTRBkZotA3cns8a4K7BThu4yTD4bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,439982,CkpZVKQ3VgRDTh5qfWkSfXoLjkypv7ccgAZKSozNQ73Rxp8scEUbX,0.001000000,0.247636087,payout_from_AURO_Epoch_69,PAYMENT
