Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZrHXgQGoEoyBP1yCVEGTEGeCyUjUaxPUe7wNUCg15FTibsXYqL,9620,5JtwT9DtZVEAjwsLt5eHG2SmuT5n7Qu8KvpQR75pmPAqhVjVdEzX,0.001000000,5.075750000,ep0_atomi,PAYMENT
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZrHXgQGoEoyBP1yCVEGTEGeCyUjUaxPUe7wNUCg15FTibsXYqL,9397,5JuPv64GJimZowAThprjJ4XrKbTpprK6zuAdXWUrft8cG7hvr7zN,0.001000000,10.142560000,ep78_atomi,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZrHXgQGoEoyBP1yCVEGTEGeCyUjUaxPUe7wNUCg15FTibsXYqL,9184,CkpYxRhiJmi3yYgetJaNsc5Un5ndPDRGB5Viv13YMLE5AKgaCCP8U,0.001000000,12.096710000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZrHXgQGoEoyBP1yCVEGTEGeCyUjUaxPUe7wNUCg15FTibsXYqL,8968,CkpZdJvd5FeGDUaUhquxu7f1QwZk4Y2ad6LJwyfp5xYqJdtD758uB,0.001000000,12.976680000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZrHXgQGoEoyBP1yCVEGTEGeCyUjUaxPUe7wNUCg15FTibsXYqL,8757,Ckpa7PAHnSajcHMsNAoYWQVw4yN1or3vkvMEsNpWQuCM4daVzrnd5,0.001000000,9.690940000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZrHXgQGoEoyBP1yCVEGTEGeCyUjUaxPUe7wNUCg15FTibsXYqL,8552,CkpYc3f6t6pX74e5trCpeBsGN9xZ5ZL9U3oX48vACebhfbF5LZb3J,0.001000000,10.002600000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZrHXgQGoEoyBP1yCVEGTEGeCyUjUaxPUe7wNUCg15FTibsXYqL,8345,CkpZVZ4cz5cF3UKF5LCuJ3AHjtk3QNigW9tF6ns32JiioJWboBusJ,0.001000000,9.032730000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrZrHXgQGoEoyBP1yCVEGTEGeCyUjUaxPUe7wNUCg15FTibsXYqL,8144,CkpZzTPfqiHGNJfJLU5MxwhUzEeni5iMSDmHbd17yMxz5AZMdtDJU,0.001000000,7.885270000,ep72_atomi,PAYMENT
2024-01-24 18:09:00,324509,3NKf5Xrp7EiifXdBLVgjUPMJae4WP4kQUVbEJLCatNMPRhEmFRTU,B62qrZrHXgQGoEoyBP1yCVEGTEGeCyUjUaxPUe7wNUCg15FTibsXYqL,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZWkxL5NTG2KLuh7gYTv2jNXkG6bWVR9aHdDW9yCjiGfAiitnH7,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-16 00:00:00,322114,3NLxDz8y7kZdH4JDpnm9VXYrDCyvBCPxUpP3keYCY4CkLMuy9ZBP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrZrHXgQGoEoyBP1yCVEGTEGeCyUjUaxPUe7wNUCg15FTibsXYqL,27286,CkpaGNrkRtpRhCmQtGr39VTdgNMy7mWKQwdUYzMW7ogob8pHtAn7v,0.050000000,1219.470641130,,PAYMENT
