Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-23 16:06:00,290231,3NLSFrvD214DN6tQRsMeHyGiiGtbxKtrF8QoELmSaFkPiXWNazAm,B62qie31VMdCUN9VbJMP2D9EwzcdcF6iYjBzYeTXPiuZzbLaBnYkJ54,B62qmQ6UuCUDTS6deRWQCRxNHqUYHwkVdVGm42KAhpYgFK698zogWx2,11,CkpZd6p7bRAgAoXRQRChXbVfcZBdHthgypqivRBJkg8b5SbBrtM6P,0.001100000,281.731590454,,PAYMENT
2023-02-02 16:33:00,221761,3NKrHXxVZkEBJydWZN474jSJKB2A8aTu89aRF5S53Ebrgzkvo2tn,B62qie31VMdCUN9VbJMP2D9EwzcdcF6iYjBzYeTXPiuZzbLaBnYkJ54,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,10,CkpZESLof6Grhjiur2qHzWBnNHRRmnSXwt9mUsoKpNXD6WtEfR9bo,0.010100000,10450.000000000,,PAYMENT
2022-11-05 16:30:00,194778,3NKioC2RkdY1apejX1bijF23ZGh3oG6AHzu9PCer6zQfim8HBKek,B62qie31VMdCUN9VbJMP2D9EwzcdcF6iYjBzYeTXPiuZzbLaBnYkJ54,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,9,CkpaJTCHd6na94vAsqVfXN829drSTNPBzJG3wZe4VQwbaEuzZa3X1,0.010100000,6555.000000000,,PAYMENT
2022-09-10 21:42:00,176764,3NKsbyLwXrccyBmRPNeo8BPJeo6HS2G4Qv1jN6AkbeqqpRUqeDi4,B62qie31VMdCUN9VbJMP2D9EwzcdcF6iYjBzYeTXPiuZzbLaBnYkJ54,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,8,CkpYmDCFaUP972RNswMnkmzpzEmjWu5Sg6vfrncrzsuhPX292jztX,0.010100000,17386.000000000,,PAYMENT
2022-05-29 23:42:00,142797,3NLhi6ELZJfZMSzBHMTe5VPQU93FwrU21fFC34SjEk6zKQLKSYcv,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,B62qie31VMdCUN9VbJMP2D9EwzcdcF6iYjBzYeTXPiuZzbLaBnYkJ54,12,CkpZdcJw4UkuzR3Jk1LqTiQSDp3gtj2233WRRMGzemDY4urxJwg3y,0.001092730,0.000794100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:57:00,140577,3NL6XkWKapr2mhEGUKQ4JvPGomGFs9wJ6u6LtkrUR9umPzEkMytk,B62qqjmBE1nH2rrLz2hDEnmzdi1xmpcdw5sMvmqReqDRQYUcLj1HpUP,B62qie31VMdCUN9VbJMP2D9EwzcdcF6iYjBzYeTXPiuZzbLaBnYkJ54,16,CkpZzqXvq2UHgaEG4P9YfeEGLDLwHUZwP5jFDXhC2h29BF5yyE2HA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 22:45:00,128376,3NLHp8hqLtx3sTihmzNzrgUwsCKEdCVEpBhjMnxSCYtR22NzmejE,B62qie31VMdCUN9VbJMP2D9EwzcdcF6iYjBzYeTXPiuZzbLaBnYkJ54,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,7,Ckpa2p8WiMH7Rs3eQQnfUSXSBQS3cr3uEEMVaK7UgZnzjDV56ApGn,0.010100000,18774.000000000,,PAYMENT
2022-04-14 23:54:00,128074,3NKWt1S4MVYT6qWKqrN37YvSAnMqZYkvxfwUSKckYnrkgxdZRbbi,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qie31VMdCUN9VbJMP2D9EwzcdcF6iYjBzYeTXPiuZzbLaBnYkJ54,3,CkpZ7QS25X47wGJA6LyB4EETDp5hrCxVaaUdcCH551GHMAmyipnsK,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 20:06:00,98444,3NKxY2qmV6ASZqZtTRXnUkRDVYXju4VbpDiXXjQLKMi8eaPvzRJe,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qie31VMdCUN9VbJMP2D9EwzcdcF6iYjBzYeTXPiuZzbLaBnYkJ54,9,CkpYR2w7scPyCsGLztJyZz9u7bLAt9tzGt17BFkmWmkXXAc2g1xzu,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-11-07 04:18:00,78378,3NKuaY8WPco6wWwu2VCKYF4kUP3nXhNupYwtsmQSYd7UF9LHKC56,B62qie31VMdCUN9VbJMP2D9EwzcdcF6iYjBzYeTXPiuZzbLaBnYkJ54,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,6,CkpZ1Z5Gv7LuCWccQuYs4SVwC8dvszpR4mBQM3g32rQeAe1toHQzi,0.010000000,3322.230000000,,PAYMENT
