Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYbGYwz8bXJ1YVYkpPjYweD26nWLXNkSDEkdAweRu7zSKzxmG3i,209584,CkpZFYGUSJ9G3nXUqU2oF3bbLK7rqKYNQLofmHNtkrrwAr9WXQSqK,0.002000000,0.008090482,payout,PAYMENT
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYbGYwz8bXJ1YVYkpPjYweD26nWLXNkSDEkdAweRu7zSKzxmG3i,207364,CkpaEVedGtWE6ZMzbqaCJhAq9jEkpGPM1sMpPfWMmT4qdKWMX5ozM,0.002000000,0.010788271,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYbGYwz8bXJ1YVYkpPjYweD26nWLXNkSDEkdAweRu7zSKzxmG3i,205653,CkpZRNriKuDYCfd9kES4bsPL6ZRfd8Wrk2Hj8PVS8aHWQtsJ3HEur,0.002000000,0.002911459,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYbGYwz8bXJ1YVYkpPjYweD26nWLXNkSDEkdAweRu7zSKzxmG3i,203949,CkpZgBeBPP2QT3R9hFaqEEZ745mDJKuhNvA9XqNGCgtyxpoexf9gW,0.002000000,0.017475832,payout,PAYMENT
2024-04-18 07:21:00,346776,3NL8omKAQtVKj4hNVmLw6A1JqJLuwdvcoGDUqcrKmCLHRa2qd9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYbGYwz8bXJ1YVYkpPjYweD26nWLXNkSDEkdAweRu7zSKzxmG3i,200522,CkpaKTaKRCdW6fo3cSR6dUEZcq3uDJBtMKu7wRNN5YdQcoPW6SHoU,0.002000000,0.011747850,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYbGYwz8bXJ1YVYkpPjYweD26nWLXNkSDEkdAweRu7zSKzxmG3i,197412,CkpZW6Cs1g57acawdJ25kRu8wtd6UyK8HMBGstfnJbcTNmM6cjj4T,0.002000000,0.008391632,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYbGYwz8bXJ1YVYkpPjYweD26nWLXNkSDEkdAweRu7zSKzxmG3i,195550,CkpZK28XWqqWXeSnr2jNbr2tgFFuy2YpEpbcxdEz3hUej9YUU3YtS,0.002000000,0.013986209,payout,PAYMENT
2024-03-28 09:45:00,341042,3NKbBqtjEmhPKZp3fwghdnNHMaeo8GNiCzbNgJsZeH1KcaLv9kfA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYbGYwz8bXJ1YVYkpPjYweD26nWLXNkSDEkdAweRu7zSKzxmG3i,193956,CkpYZGqBiqBHinEGFyrP5qV6YG1NNxZmCvehC7csrT22DCSB3EKnC,0.002000000,0.013993988,payout,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYbGYwz8bXJ1YVYkpPjYweD26nWLXNkSDEkdAweRu7zSKzxmG3i,190919,Ckpa6aYd9sFtvXdhGbhkLCyZXcyvD1pz5fFm3TXA4wXTMZztg8bzk,0.002000000,0.007803825,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYbGYwz8bXJ1YVYkpPjYweD26nWLXNkSDEkdAweRu7zSKzxmG3i,188698,CkpYQNrJasoJ42TvJbhYkXU1AXL2cnKkAMNvwZjDHZDYU1zNYUHdk,0.002000000,0.015628610,payout,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYbGYwz8bXJ1YVYkpPjYweD26nWLXNkSDEkdAweRu7zSKzxmG3i,186943,CkpZQG2khD5rJxsnP8w69RMzbWczLwUNMtTg7xt18DTEbuQZrG7xX,0.002000000,0.007814357,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYbGYwz8bXJ1YVYkpPjYweD26nWLXNkSDEkdAweRu7zSKzxmG3i,185200,CkpZhmkSUukfM2a84UFUNuvwZCRebqFi14EG95gVJYn4MaTm4JmJg,0.002000000,0.007402128,payout,PAYMENT
